date,value,vard,vardd
02/1978,1804.5,title,> Employed full-time; Persons
03/1978,1798.3,narrow cat.,Labour force status by Sex, New South Wales - Trend, Seasonally adjusted and Original
04/1978,1800,broad cat.,Labour Force, Australia
05/1978,1802.4,unit,000
06/1978,1794.6,prices,-
07/1978,1798.6,source,ABS
08/1978,1783.4,dataset,6202.0
09/1978,1797.8,seriestype,Original
10/1978,1805.4,,
11/1978,1790.3,,
12/1978,1831.8,,
01/1979,1822,,
02/1979,1824.3,,
03/1979,1811.1,,
04/1979,1799.1,,
05/1979,1793,,
06/1979,1803.3,,
07/1979,1816,,
08/1979,1801.3,,
09/1979,1827.8,,
10/1979,1826,,
11/1979,1838.2,,
12/1979,1873.1,,
01/1980,1861.5,,
02/1980,1867.4,,
03/1980,1882.6,,
04/1980,1871.6,,
05/1980,1907.5,,
06/1980,1883.7,,
07/1980,1882.8,,
08/1980,1870,,
09/1980,1894.5,,
10/1980,1880.9,,
11/1980,1864.7,,
12/1980,1914.3,,
01/1981,1890.7,,
02/1981,1899.1,,
03/1981,1893.3,,
04/1981,1902,,
05/1981,1894.8,,
06/1981,1897.7,,
07/1981,1902.5,,
08/1981,1879,,
09/1981,1936.1,,
10/1981,1906.2,,
11/1981,1897.1,,
12/1981,1943.8,,
01/1982,1919.8,,
02/1982,1925.3,,
03/1982,1927.1,,
04/1982,1897.5,,
05/1982,1918.8,,
06/1982,1891.5,,
07/1982,1886.8,,
08/1982,1861.1,,
09/1982,1890,,
10/1982,1843.9,,
11/1982,1842.4,,
12/1982,1836,,
01/1983,1821.2,,
02/1983,1832.8,,
03/1983,1822.5,,
04/1983,1822.1,,
05/1983,1821.5,,
06/1983,1802.1,,
07/1983,1811.4,,
08/1983,1778.8,,
09/1983,1832.4,,
10/1983,1806,,
11/1983,1814.5,,
12/1983,1853,,
01/1984,1818.5,,
02/1984,1839.3,,
03/1984,1869.7,,
04/1984,1850.3,,
05/1984,1854.8,,
06/1984,1858.9,,
07/1984,1881.4,,
08/1984,1855.3,,
09/1984,1886.5,,
10/1984,1877.2,,
11/1984,1883.2,,
12/1984,1916,,
01/1985,1896.1,,
02/1985,1897.1,,
03/1985,1911.1,,
04/1985,1886.6,,
05/1985,1900.8,,
06/1985,1887.4,,
07/1985,1906.5,,
08/1985,1885.3,,
09/1985,1931.9,,
10/1985,1906.3,,
11/1985,1934.6,,
12/1985,1963.9,,
01/1986,1943.5,,
02/1986,1967,,
03/1986,1965.3,,
04/1986,1946.9,,
05/1986,1949.8,,
06/1986,1951.6,,
07/1986,1934.8,,
08/1986,1916,,
09/1986,1945,,
10/1986,1933.7,,
11/1986,1933.2,,
12/1986,1964.1,,
01/1987,1933.9,,
02/1987,1939.9,,
03/1987,1959.8,,
04/1987,1959.4,,
05/1987,1946.3,,
06/1987,1945.7,,
07/1987,1973.4,,
08/1987,1921.5,,
09/1987,1976.9,,
10/1987,1991,,
11/1987,1980.5,,
12/1987,2045.9,,
01/1988,2052.9,,
02/1988,2050.7,,
03/1988,2068.4,,
04/1988,2053.3,,
05/1988,2026.5,,
06/1988,2033.8,,
07/1988,2053.2,,
08/1988,2024.4,,
09/1988,2048.9,,
10/1988,2061.8,,
11/1988,2044.4,,
12/1988,2078.4,,
01/1989,2064.2,,
02/1989,2089.1,,
03/1989,2077.7,,
04/1989,2086.4,,
05/1989,2088.8,,
06/1989,2097.7,,
07/1989,2109,,
08/1989,2087.3,,
09/1989,2110.1,,
10/1989,2110,,
11/1989,2117,,
12/1989,2144.2,,
01/1990,2094.3,,
02/1990,2096.2,,
03/1990,2106.1,,
04/1990,2086.6,,
05/1990,2109.1,,
06/1990,2112.7,,
07/1990,2147.1,,
08/1990,2090.1,,
09/1990,2124.8,,
10/1990,2102.7,,
11/1990,2106.3,,
12/1990,2154.3,,
01/1991,2116.6,,
02/1991,2092.3,,
03/1991,2067.6,,
04/1991,2086.8,,
05/1991,2087.8,,
06/1991,2071.6,,
07/1991,2055.2,,
08/1991,2052.6,,
09/1991,2063.8,,
10/1991,2071.8,,
11/1991,2017.5,,
12/1991,2058.9,,
01/1992,2036,,
02/1992,2041.1,,
03/1992,2047.8,,
04/1992,2035.2,,
05/1992,2023,,
06/1992,2010,,
07/1992,2038,,
08/1992,1984.6,,
09/1992,2013,,
10/1992,1993.2,,
11/1992,1959.1,,
12/1992,2012.4,,
01/1993,2018.4,,
02/1993,2001.8,,
03/1993,1983.1,,
04/1993,1972.3,,
05/1993,1977.6,,
06/1993,1982.5,,
07/1993,2000.9,,
08/1993,1974.7,,
09/1993,1993.8,,
10/1993,2018.6,,
11/1993,2019,,
12/1993,2042.8,,
01/1994,2008.5,,
02/1994,2028.9,,
03/1994,2032.6,,
04/1994,2027.9,,
05/1994,2030.1,,
06/1994,2030.6,,
07/1994,2062.7,,
08/1994,2019.5,,
09/1994,2077.5,,
10/1994,2071.4,,
11/1994,2066.3,,
12/1994,2110.5,,
01/1995,2079.5,,
02/1995,2091.2,,
03/1995,2075.6,,
04/1995,2099.2,,
05/1995,2097.4,,
06/1995,2109.1,,
07/1995,2138.3,,
08/1995,2113.2,,
09/1995,2157.4,,
10/1995,2137.7,,
11/1995,2137.8,,
12/1995,2183.5,,
01/1996,2162.2,,
02/1996,2137.9,,
03/1996,2132.8,,
04/1996,2129.9,,
05/1996,2115.5,,
06/1996,2123.7,,
07/1996,2151.3,,
08/1996,2119.3,,
09/1996,2144.9,,
10/1996,2148.5,,
11/1996,2138.4,,
12/1996,2189.6,,
01/1997,2161.2,,
02/1997,2136.5,,
03/1997,2154.5,,
04/1997,2146.4,,
05/1997,2123.3,,
06/1997,2123.1,,
07/1997,2150.2,,
08/1997,2099.5,,
09/1997,2168.5,,
10/1997,2155.6,,
11/1997,2160.2,,
12/1997,2179.9,,
01/1998,2157,,
02/1998,2135.8,,
03/1998,2135.6,,
04/1998,2143.7,,
05/1998,2124.1,,
06/1998,2144.3,,
07/1998,2194.8,,
08/1998,2125.8,,
09/1998,2197.6,,
10/1998,2185.5,,
11/1998,2156,,
12/1998,2208.3,,
01/1999,2175.3,,
02/1999,2173.3,,
03/1999,2171.6,,
04/1999,2172.5,,
05/1999,2171.5,,
06/1999,2186.9,,
07/1999,2227.6,,
08/1999,2174.1,,
09/1999,2229.5,,
10/1999,2245.1,,
11/1999,2234.6,,
12/1999,2288.8,,
01/2000,2242.3,,
02/2000,2232.9,,
03/2000,2241.6,,
04/2000,2262.9,,
05/2000,2249.2,,
06/2000,2267.8,,
07/2000,2303.4,,
08/2000,2247.2,,
09/2000,2293.6,,
10/2000,2255.6,,
11/2000,2247.9,,
12/2000,2284.9,,
01/2001,2246.5,,
02/2001,2250.7,,
03/2001,2262.1,,
04/2001,2252.6,,
05/2001,2238.9,,
06/2001,2243,,
07/2001,2249.3,,
08/2001,2196.6,,
09/2001,2263.8,,
10/2001,2226.2,,
11/2001,2211.3,,
12/2001,2270.5,,
01/2002,2259.4,,
02/2002,2250.4,,
03/2002,2239.9,,
04/2002,2205.6,,
05/2002,2235.9,,
06/2002,2207.8,,
07/2002,2257.3,,
08/2002,2217.9,,
09/2002,2281.3,,
10/2002,2227.4,,
11/2002,2244.1,,
12/2002,2295.8,,
01/2003,2263.7,,
02/2003,2276.1,,
03/2003,2252.9,,
04/2003,2222.3,,
05/2003,2228.2,,
06/2003,2217.8,,
07/2003,2241,,
08/2003,2235.8,,
09/2003,2293.3,,
10/2003,2272.7,,
11/2003,2282.2,,
12/2003,2315,,
01/2004,2304,,
02/2004,2287,,
03/2004,2284.5,,
04/2004,2269.7,,
05/2004,2256.4,,
06/2004,2255.3,,
07/2004,2284.7,,
08/2004,2241.1,,
09/2004,2330.6,,
10/2004,2275,,
11/2004,2272.5,,
12/2004,2321.8,,
01/2005,2283.9,,
02/2005,2318.6,,
03/2005,2277,,
04/2005,2309,,
05/2005,2281.9,,
06/2005,2315.1,,
07/2005,2302.8,,
08/2005,2273.8,,
09/2005,2334.6,,
10/2005,2282.2,,
11/2005,2313.9,,
12/2005,2359.9,,
01/2006,2337.1,,
02/2006,2340,,
03/2006,2319.6,,
04/2006,2311.5,,
05/2006,2322,,
06/2006,2314.3,,
07/2006,2339.8,,
08/2006,2314.2,,
09/2006,2378.8,,
10/2006,2336.8,,
11/2006,2348,,
12/2006,2394.9,,
01/2007,2359.9,,
02/2007,2387.2,,
03/2007,2356.8,,
04/2007,2359.8,,
05/2007,2389.8,,
06/2007,2364.5,,
07/2007,2390,,
08/2007,2371.9,,
09/2007,2428.1,,
10/2007,2401.5,,
11/2007,2431.5,,
12/2007,2470.6,,
01/2008,2446.3,,
