date,value,vard,vardd
02/1978,8,title,Unemployment rate; > Females
03/1978,7.8,narrow cat.,Labour force status by Sex, South Australia - Trend, Seasonally adjusted and Original
04/1978,7.7,broad cat.,Labour Force, Australia
05/1978,7.5,unit,Percent
06/1978,7.4,prices,-
07/1978,7.4,source,ABS
08/1978,7.5,dataset,6202.0
09/1978,7.8,seriestype,Trend
10/1978,8,,
11/1978,8.2,,
12/1978,8.4,,
01/1979,8.6,,
02/1979,8.7,,
03/1979,8.8,,
04/1979,9,,
05/1979,9.1,,
06/1979,9.3,,
07/1979,9.4,,
08/1979,9.6,,
09/1979,9.6,,
10/1979,9.7,,
11/1979,9.6,,
12/1979,9.4,,
01/1980,9.3,,
02/1980,9.2,,
03/1980,9.3,,
04/1980,9.4,,
05/1980,9.6,,
06/1980,9.7,,
07/1980,9.7,,
08/1980,9.6,,
09/1980,9.5,,
10/1980,9.2,,
11/1980,9,,
12/1980,8.9,,
01/1981,8.9,,
02/1981,8.9,,
03/1981,8.9,,
04/1981,8.9,,
05/1981,9,,
06/1981,9,,
07/1981,9,,
08/1981,9,,
09/1981,9,,
10/1981,9,,
11/1981,9.1,,
12/1981,9,,
01/1982,9,,
02/1982,9,,
03/1982,9,,
04/1982,9,,
05/1982,9,,
06/1982,9.1,,
07/1982,9.2,,
08/1982,9.3,,
09/1982,9.5,,
10/1982,9.8,,
11/1982,10.1,,
12/1982,10.4,,
01/1983,10.7,,
02/1983,10.9,,
03/1983,11.1,,
04/1983,11.2,,
05/1983,11.2,,
06/1983,11.1,,
07/1983,11,,
08/1983,10.8,,
09/1983,10.6,,
10/1983,10.5,,
11/1983,10.5,,
12/1983,10.5,,
01/1984,10.5,,
02/1984,10.5,,
03/1984,10.3,,
04/1984,10.2,,
05/1984,10.1,,
06/1984,9.9,,
07/1984,9.8,,
08/1984,9.8,,
09/1984,9.8,,
10/1984,9.8,,
11/1984,9.8,,
12/1984,9.8,,
01/1985,9.6,,
02/1985,9.4,,
03/1985,9.2,,
04/1985,9.1,,
05/1985,8.9,,
06/1985,8.9,,
07/1985,8.9,,
08/1985,8.9,,
09/1985,8.9,,
10/1985,8.9,,
11/1985,8.9,,
12/1985,8.9,,
01/1986,8.8,,
02/1986,8.8,,
03/1986,8.7,,
04/1986,8.6,,
05/1986,8.6,,
06/1986,8.6,,
07/1986,8.7,,
08/1986,8.9,,
09/1986,9,,
10/1986,9,,
11/1986,8.9,,
12/1986,8.9,,
01/1987,8.9,,
02/1987,9,,
03/1987,9.1,,
04/1987,9.3,,
05/1987,9.4,,
06/1987,9.5,,
07/1987,9.5,,
08/1987,9.4,,
09/1987,9.3,,
10/1987,9.2,,
11/1987,9.1,,
12/1987,9,,
01/1988,9,,
02/1988,8.9,,
03/1988,8.9,,
04/1988,8.8,,
05/1988,8.8,,
06/1988,8.7,,
07/1988,8.7,,
08/1988,8.6,,
09/1988,8.5,,
10/1988,8.4,,
11/1988,8.2,,
12/1988,8,,
01/1989,7.8,,
02/1989,7.7,,
03/1989,7.5,,
04/1989,7.4,,
05/1989,7.3,,
06/1989,7.2,,
07/1989,7.2,,
08/1989,7.2,,
09/1989,7.2,,
10/1989,7.2,,
11/1989,7.3,,
12/1989,7.3,,
01/1990,7.2,,
02/1990,7,,
03/1990,6.9,,
04/1990,7,,
05/1990,7.2,,
06/1990,7.4,,
07/1990,7.6,,
08/1990,7.8,,
09/1990,7.8,,
10/1990,7.8,,
11/1990,7.8,,
12/1990,8,,
01/1991,8.3,,
02/1991,8.6,,
03/1991,8.9,,
04/1991,9.1,,
05/1991,9.1,,
06/1991,9.1,,
07/1991,9.1,,
08/1991,9.1,,
09/1991,9.2,,
10/1991,9.4,,
11/1991,9.6,,
12/1991,9.7,,
01/1992,9.9,,
02/1992,10,,
03/1992,10.2,,
04/1992,10.3,,
05/1992,10.3,,
06/1992,10.3,,
07/1992,10.3,,
08/1992,10.3,,
09/1992,10.3,,
10/1992,10.5,,
11/1992,10.6,,
12/1992,10.6,,
01/1993,10.5,,
02/1993,10.3,,
03/1993,10,,
04/1993,9.7,,
05/1993,9.5,,
06/1993,9.4,,
07/1993,9.4,,
08/1993,9.5,,
09/1993,9.6,,
10/1993,9.8,,
11/1993,10,,
12/1993,10.1,,
01/1994,10.2,,
02/1994,10.2,,
03/1994,10.2,,
04/1994,10.2,,
05/1994,10.1,,
06/1994,10,,
07/1994,9.9,,
08/1994,9.8,,
09/1994,9.7,,
10/1994,9.5,,
11/1994,9.4,,
12/1994,9.4,,
01/1995,9.3,,
02/1995,9.2,,
03/1995,9.1,,
04/1995,9,,
05/1995,8.9,,
06/1995,8.9,,
07/1995,8.8,,
08/1995,8.7,,
09/1995,8.6,,
10/1995,8.5,,
11/1995,8.4,,
12/1995,8.4,,
01/1996,8.4,,
02/1996,8.4,,
03/1996,8.5,,
04/1996,8.5,,
05/1996,8.5,,
06/1996,8.4,,
07/1996,8.4,,
08/1996,8.5,,
09/1996,8.5,,
10/1996,8.5,,
11/1996,8.6,,
12/1996,8.6,,
01/1997,8.6,,
02/1997,8.6,,
03/1997,8.6,,
04/1997,8.7,,
05/1997,8.7,,
06/1997,8.7,,
07/1997,8.7,,
08/1997,8.7,,
09/1997,8.7,,
10/1997,8.7,,
11/1997,8.6,,
12/1997,8.6,,
01/1998,8.7,,
02/1998,8.7,,
03/1998,8.8,,
04/1998,9,,
05/1998,9.1,,
06/1998,9.1,,
07/1998,9.1,,
08/1998,8.9,,
09/1998,8.7,,
10/1998,8.5,,
11/1998,8.3,,
12/1998,8.2,,
01/1999,8.1,,
02/1999,8,,
03/1999,7.9,,
04/1999,7.7,,
05/1999,7.6,,
06/1999,7.4,,
07/1999,7.4,,
08/1999,7.3,,
09/1999,7.3,,
