date,value,vard,vardd
02/1978,10.3,title,Underemployed total; Males; 45-54 years
03/1978,9.8,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,9.5,broad cat.,Labour Force, Australia
05/1978,9.2,unit,000
06/1978,9.2,prices,-
07/1978,9.4,source,ABS
08/1978,9.8,dataset,6202.0
09/1978,10.2,seriestype,Trend
10/1978,10.5,,
11/1978,10.5,,
12/1978,10.4,,
01/1979,10.1,,
02/1979,10,,
03/1979,10,,
04/1979,10.1,,
05/1979,10.2,,
06/1979,10.3,,
07/1979,10.2,,
08/1979,10,,
09/1979,9.6,,
10/1979,9.2,,
11/1979,9,,
12/1979,8.9,,
01/1980,9.2,,
02/1980,9.6,,
03/1980,10.2,,
04/1980,10.7,,
05/1980,11,,
06/1980,11.1,,
07/1980,11,,
08/1980,10.8,,
09/1980,10.7,,
10/1980,10.6,,
11/1980,10.6,,
12/1980,10.5,,
01/1981,10.3,,
02/1981,10.1,,
03/1981,10,,
04/1981,10,,
05/1981,10.1,,
06/1981,10.1,,
07/1981,10.2,,
08/1981,10,,
09/1981,9.8,,
10/1981,9.5,,
11/1981,9.4,,
12/1981,9.7,,
01/1982,10.2,,
02/1982,10.9,,
03/1982,11.6,,
04/1982,12.2,,
05/1982,12.6,,
06/1982,13,,
07/1982,13.6,,
08/1982,14.5,,
09/1982,15.5,,
10/1982,16.5,,
11/1982,17.2,,
12/1982,17.5,,
01/1983,17.3,,
02/1983,16.8,,
03/1983,16.3,,
04/1983,15.8,,
05/1983,15.5,,
06/1983,15.4,,
07/1983,15.3,,
08/1983,15.2,,
09/1983,15.3,,
10/1983,15.2,,
11/1983,15,,
12/1983,14.7,,
01/1984,14.3,,
02/1984,13.9,,
03/1984,13.3,,
04/1984,12.9,,
05/1984,12.5,,
06/1984,12.3,,
07/1984,12.2,,
08/1984,12.2,,
09/1984,12.2,,
10/1984,12.3,,
11/1984,12.2,,
12/1984,12.1,,
01/1985,11.9,,
02/1985,11.7,,
03/1985,11.4,,
04/1985,11.2,,
05/1985,11.3,,
06/1985,11.6,,
07/1985,12,,
08/1985,12.4,,
09/1985,12.7,,
10/1985,12.9,,
11/1985,13.1,,
12/1985,13.3,,
01/1986,13.7,,
02/1986,14.1,,
03/1986,14.5,,
04/1986,14.6,,
05/1986,14.5,,
06/1986,14.2,,
07/1986,13.9,,
08/1986,13.6,,
09/1986,13.5,,
10/1986,13.6,,
11/1986,13.9,,
12/1986,14.2,,
01/1987,14.6,,
02/1987,14.8,,
03/1987,15,,
04/1987,15,,
05/1987,15,,
06/1987,15,,
07/1987,15,,
08/1987,14.9,,
09/1987,14.7,,
10/1987,14.5,,
11/1987,14.3,,
12/1987,14,,
01/1988,13.7,,
