date,value,vard,vardd
02/1978,4.9,title,Unemployment rate; > Males
03/1978,4.4,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,4.2,broad cat.,Labour Force, Australia
05/1978,4.2,unit,Percent
06/1978,4.3,prices,-
07/1978,4.2,source,ABS
08/1978,4.8,dataset,6202.0
09/1978,4.2,seriestype,Seasonally Adjusted
10/1978,4.4,,
11/1978,4.6,,
12/1978,4.8,,
01/1979,4.7,,
02/1979,4.7,,
03/1979,4.3,,
04/1979,4.6,,
05/1979,4.3,,
06/1979,4.4,,
07/1979,4.3,,
08/1979,4.6,,
09/1979,4.5,,
10/1979,4.7,,
11/1979,4.5,,
12/1979,4.2,,
01/1980,4.6,,
02/1980,4.3,,
03/1980,4.6,,
04/1980,4.4,,
05/1980,4.7,,
06/1980,4.9,,
07/1980,5,,
08/1980,4.9,,
09/1980,4.7,,
10/1980,4.7,,
11/1980,4.4,,
12/1980,4.7,,
01/1981,4.4,,
02/1981,4.6,,
03/1981,4.6,,
04/1981,4.3,,
05/1981,4.7,,
06/1981,4.3,,
07/1981,4.6,,
08/1981,4.6,,
09/1981,4.8,,
10/1981,4.7,,
11/1981,4.6,,
12/1981,4.7,,
01/1982,4.4,,
02/1982,4.9,,
03/1982,5.3,,
04/1982,5,,
05/1982,5.1,,
06/1982,5.3,,
07/1982,5.5,,
08/1982,5.7,,
09/1982,6,,
10/1982,6.3,,
11/1982,7,,
12/1982,7.2,,
01/1983,7.3,,
02/1983,7.7,,
03/1983,8.1,,
04/1983,9.1,,
05/1983,9.1,,
06/1983,8.7,,
07/1983,9,,
08/1983,8.4,,
09/1983,8.7,,
10/1983,8.3,,
11/1983,8.4,,
12/1983,8,,
01/1984,8,,
02/1984,8,,
03/1984,7.1,,
04/1984,7.4,,
05/1984,6.9,,
06/1984,6.8,,
07/1984,6.5,,
08/1984,6.8,,
09/1984,6.8,,
10/1984,6.7,,
11/1984,6.6,,
12/1984,6.7,,
01/1985,6.7,,
02/1985,6.6,,
03/1985,7.3,,
04/1985,6.5,,
05/1985,6.2,,
06/1985,6.9,,
07/1985,6.7,,
08/1985,5.9,,
09/1985,5.8,,
10/1985,5.7,,
11/1985,5.7,,
12/1985,5.4,,
01/1986,5.9,,
02/1986,5.7,,
03/1986,5.9,,
04/1986,6.2,,
05/1986,5.2,,
06/1986,5,,
07/1986,6.1,,
08/1986,6.5,,
09/1986,6.5,,
10/1986,6.1,,
11/1986,6.3,,
12/1986,6.3,,
01/1987,6,,
02/1987,5.8,,
03/1987,6,,
04/1987,5.7,,
05/1987,5.9,,
06/1987,5.7,,
07/1987,5.4,,
08/1987,5.5,,
09/1987,5.3,,
10/1987,5.8,,
11/1987,5.6,,
12/1987,5.6,,
01/1988,5.5,,
02/1988,5.4,,
03/1988,5.4,,
04/1988,5.7,,
05/1988,5.5,,
06/1988,5.3,,
07/1988,4.8,,
08/1988,4.9,,
09/1988,4.6,,
10/1988,5.1,,
11/1988,4.4,,
12/1988,4.9,,
01/1989,4.8,,
02/1989,5,,
03/1989,4.7,,
04/1989,4.4,,
05/1989,4.1,,
06/1989,3.6,,
07/1989,4,,
08/1989,4.1,,
09/1989,4.4,,
10/1989,3.8,,
11/1989,3.8,,
12/1989,4.2,,
01/1990,4,,
02/1990,4.3,,
03/1990,4.1,,
04/1990,4.5,,
05/1990,5,,
06/1990,4.6,,
07/1990,6,,
08/1990,5.9,,
09/1990,6.9,,
10/1990,7.2,,
11/1990,7.9,,
12/1990,7.9,,
01/1991,8.4,,
02/1991,8.3,,
03/1991,9.4,,
04/1991,10.7,,
05/1991,10.1,,
06/1991,10.9,,
07/1991,10.6,,
08/1991,11.1,,
09/1991,11.5,,
10/1991,10.9,,
11/1991,11.5,,
12/1991,11.7,,
01/1992,11.4,,
02/1992,11.5,,
03/1992,12.3,,
04/1992,12.1,,
05/1992,12.2,,
06/1992,12.1,,
07/1992,12.8,,
08/1992,12,,
09/1992,11.5,,
10/1992,12.2,,
11/1992,12.8,,
12/1992,11.8,,
01/1993,12.5,,
02/1993,12.3,,
03/1993,12.4,,
04/1993,12.4,,
05/1993,13.1,,
06/1993,12.8,,
07/1993,13.1,,
08/1993,13.3,,
09/1993,12.1,,
10/1993,12.7,,
11/1993,12.6,,
12/1993,12.2,,
01/1994,12.3,,
02/1994,12.5,,
03/1994,12.4,,
04/1994,11.4,,
05/1994,11.3,,
06/1994,11,,
07/1994,10.3,,
08/1994,10.7,,
09/1994,10,,
10/1994,9.8,,
11/1994,10.1,,
12/1994,9.5,,
01/1995,9.8,,
02/1995,9.2,,
03/1995,8.7,,
04/1995,8.8,,
05/1995,9,,
06/1995,9,,
07/1995,9.6,,
08/1995,8.8,,
09/1995,9.1,,
10/1995,9.3,,
11/1995,8.3,,
12/1995,8.8,,
01/1996,8.7,,
02/1996,9.2,,
03/1996,8.7,,
04/1996,8.9,,
05/1996,8.4,,
06/1996,8,,
07/1996,8.3,,
08/1996,8.6,,
09/1996,9.2,,
10/1996,9.4,,
11/1996,9.2,,
12/1996,9.1,,
01/1997,8.9,,
02/1997,9.2,,
03/1997,9.2,,
04/1997,9,,
05/1997,8.8,,
06/1997,9.4,,
07/1997,9.3,,
08/1997,8.9,,
09/1997,8.9,,
10/1997,7.9,,
11/1997,7.9,,
12/1997,8.1,,
01/1998,8.3,,
02/1998,7.8,,
03/1998,8.3,,
04/1998,8,,
05/1998,8.1,,
06/1998,8,,
07/1998,8.1,,
08/1998,7.9,,
09/1998,7.5,,
10/1998,7.7,,
11/1998,7.7,,
12/1998,7.3,,
01/1999,7.3,,
02/1999,7.6,,
03/1999,7.1,,
04/1999,7.8,,
05/1999,7.9,,
06/1999,7.3,,
07/1999,7.2,,
08/1999,7.1,,
09/1999,7,,
10/1999,6.5,,
11/1999,6.7,,
12/1999,6.8,,
01/2000,6.5,,
02/2000,6.4,,
03/2000,6.5,,
04/2000,6.3,,
05/2000,6.7,,
06/2000,6.1,,
07/2000,5.8,,
08/2000,6.1,,
09/2000,5.9,,
10/2000,5.9,,
11/2000,6.1,,
12/2000,6.2,,
01/2001,5.8,,
02/2001,6,,
03/2001,6.1,,
04/2001,6.3,,
05/2001,6,,
06/2001,6.1,,
07/2001,6.5,,
08/2001,6.7,,
09/2001,6.6,,
10/2001,7.5,,
11/2001,6.7,,
12/2001,6.5,,
01/2002,6.7,,
02/2002,6.4,,
03/2002,6.2,,
04/2002,5.9,,
05/2002,6,,
06/2002,6.3,,
07/2002,5.8,,
08/2002,6.4,,
09/2002,5.9,,
10/2002,6.2,,
11/2002,5.7,,
12/2002,5.7,,
01/2003,5.9,,
02/2003,5.4,,
03/2003,5.4,,
04/2003,5.7,,
05/2003,5.9,,
06/2003,5.8,,
07/2003,5.7,,
08/2003,5.4,,
09/2003,5.2,,
10/2003,5.2,,
11/2003,5,,
12/2003,5.2,,
01/2004,5.5,,
02/2004,5.2,,
03/2004,4.9,,
04/2004,5.5,,
05/2004,5.3,,
06/2004,5.4,,
07/2004,5.2,,
08/2004,5.6,,
09/2004,5.9,,
10/2004,5.7,,
11/2004,5.7,,
12/2004,5.4,,
01/2005,5.4,,
02/2005,5.3,,
03/2005,5.2,,
04/2005,5.1,,
05/2005,5,,
06/2005,5,,
07/2005,4.7,,
08/2005,4.6,,
09/2005,5.1,,
10/2005,5.1,,
11/2005,5.3,,
12/2005,5.2,,
01/2006,5,,
02/2006,5.1,,
03/2006,5.1,,
04/2006,4.8,,
05/2006,4.8,,
06/2006,4.8,,
07/2006,4.9,,
08/2006,4.5,,
09/2006,4.5,,
10/2006,4.7,,
11/2006,4.4,,
12/2006,4.9,,
01/2007,4.7,,
02/2007,4.5,,
03/2007,4.5,,
04/2007,4.2,,
05/2007,4.3,,
06/2007,3.9,,
07/2007,3.9,,
08/2007,4.3,,
09/2007,3.7,,
10/2007,4,,
11/2007,4.4,,
12/2007,4.8,,
01/2008,4.1,,
02/2008,3.7,,
03/2008,4.2,,
04/2008,4.2,,
05/2008,3.9,,
06/2008,4.5,,
07/2008,4.2,,
08/2008,3.8,,
09/2008,4,,
10/2008,3.9,,
11/2008,4,,
12/2008,4.8,,
01/2009,5.2,,
02/2009,5.5,,
03/2009,5.6,,
04/2009,5.8,,
05/2009,6.4,,
06/2009,6.8,,
07/2009,6.4,,
08/2009,6.5,,
09/2009,5.8,,
10/2009,5.6,,
11/2009,5.3,,
12/2009,5.1,,
01/2010,5,,
02/2010,5.3,,
03/2010,5.7,,
04/2010,5.7,,
05/2010,5.7,,
06/2010,5.4,,
07/2010,5.4,,
08/2010,5.1,,
09/2010,5.1,,
10/2010,5.2,,
11/2010,4.6,,
12/2010,4.7,,
01/2011,4.6,,
02/2011,5,,
03/2011,4,,
04/2011,4.8,,
05/2011,4.8,,
06/2011,4.4,,
07/2011,4.8,,
08/2011,4.8,,
09/2011,5,,
10/2011,5.6,,
