date,value,vard,vardd
02/1978,7.5,title,Not in the labour force (NILF); > Males
03/1978,5.6,narrow cat.,Labour force status by Sex, Northern Territory - Trend and Original
04/1978,7.9,broad cat.,Labour Force, Australia
05/1978,6.3,unit,000
06/1978,8.1,prices,-
07/1978,6.7,source,ABS
08/1978,5.7,dataset,6202.0
09/1978,5.1,seriestype,Original
10/1978,5,,
11/1978,5.1,,
12/1978,5.4,,
01/1979,7.2,,
02/1979,6.2,,
03/1979,6.4,,
04/1979,5.7,,
05/1979,5.3,,
06/1979,4.4,,
07/1979,3.9,,
08/1979,4.3,,
09/1979,4.8,,
10/1979,6.4,,
11/1979,6.2,,
12/1979,5.9,,
01/1980,6.6,,
02/1980,6.4,,
03/1980,6.6,,
04/1980,7.4,,
05/1980,7.9,,
06/1980,6,,
07/1980,6.2,,
08/1980,5.8,,
09/1980,5.7,,
10/1980,6.1,,
11/1980,5.3,,
12/1980,4.7,,
01/1981,4.9,,
02/1981,4.4,,
03/1981,7.1,,
04/1981,4.9,,
05/1981,6.8,,
06/1981,5.8,,
07/1981,6.1,,
08/1981,4.5,,
09/1981,5.2,,
10/1981,6.6,,
11/1981,6.5,,
12/1981,9,,
01/1982,6.8,,
02/1982,7.8,,
03/1982,6.8,,
04/1982,9.3,,
05/1982,7.6,,
06/1982,7.8,,
07/1982,7.5,,
08/1982,8.1,,
09/1982,7.2,,
10/1982,6.1,,
11/1982,6.8,,
12/1982,7.9,,
01/1983,7.9,,
02/1983,7.3,,
03/1983,7.7,,
04/1983,9.4,,
05/1983,9.3,,
06/1983,6.7,,
07/1983,5.1,,
08/1983,7.8,,
09/1983,6.5,,
10/1983,9.7,,
11/1983,8.4,,
12/1983,10.3,,
01/1984,10.8,,
02/1984,11.9,,
03/1984,12,,
04/1984,14,,
05/1984,15.4,,
06/1984,14,,
07/1984,14.1,,
08/1984,14.8,,
09/1984,13.2,,
10/1984,11.7,,
11/1984,12.9,,
12/1984,12.6,,
01/1985,12.9,,
02/1985,12.4,,
03/1985,11.1,,
04/1985,10.6,,
05/1985,10.9,,
06/1985,11.7,,
07/1985,10.2,,
08/1985,9.3,,
09/1985,9,,
10/1985,9.3,,
11/1985,9.8,,
12/1985,11.5,,
01/1986,13,,
02/1986,9.9,,
03/1986,8.8,,
04/1986,10.9,,
05/1986,10.5,,
06/1986,8.6,,
07/1986,8.4,,
08/1986,8.7,,
09/1986,8.3,,
10/1986,9.8,,
11/1986,10.3,,
12/1986,10.8,,
01/1987,9.6,,
02/1987,8.9,,
03/1987,9.5,,
04/1987,9.2,,
05/1987,10.9,,
06/1987,11.1,,
07/1987,10.9,,
08/1987,11.8,,
09/1987,9.7,,
10/1987,12.4,,
11/1987,14.3,,
12/1987,11.7,,
01/1988,15.9,,
02/1988,13.3,,
03/1988,12.6,,
04/1988,14,,
05/1988,13.3,,
06/1988,13.6,,
07/1988,15.2,,
08/1988,14.2,,
09/1988,11.5,,
10/1988,11.8,,
11/1988,12.7,,
12/1988,11.5,,
01/1989,9.8,,
02/1989,9.3,,
03/1989,7.7,,
04/1989,8.1,,
05/1989,10.6,,
06/1989,11.4,,
07/1989,11.4,,
08/1989,13.3,,
09/1989,12.2,,
10/1989,12,,
11/1989,9.2,,
12/1989,10.1,,
01/1990,9.3,,
02/1990,11.1,,
03/1990,11.7,,
04/1990,12.1,,
05/1990,11.8,,
06/1990,12.1,,
07/1990,11.4,,
08/1990,13.5,,
09/1990,9.6,,
10/1990,11.9,,
11/1990,11.6,,
12/1990,12.7,,
01/1991,13.6,,
02/1991,13.3,,
03/1991,11.7,,
04/1991,12.8,,
05/1991,12.2,,
06/1991,10.3,,
07/1991,11.2,,
08/1991,10.4,,
09/1991,9.3,,
10/1991,10.4,,
11/1991,12.4,,
12/1991,12.3,,
01/1992,11.1,,
02/1992,11.6,,
03/1992,11.7,,
04/1992,11.3,,
05/1992,11.7,,
06/1992,12,,
07/1992,11.6,,
08/1992,12.6,,
09/1992,12,,
10/1992,13.2,,
11/1992,13,,
12/1992,14.5,,
01/1993,16.2,,
02/1993,14.9,,
03/1993,13.9,,
04/1993,14.1,,
05/1993,15.3,,
06/1993,15.6,,
07/1993,14.7,,
08/1993,14.7,,
09/1993,13,,
10/1993,14.2,,
11/1993,15.7,,
12/1993,15,,
01/1994,18.2,,
02/1994,16.8,,
03/1994,17.1,,
04/1994,16.5,,
05/1994,16.8,,
06/1994,14.4,,
07/1994,14.6,,
08/1994,16.3,,
09/1994,13.9,,
10/1994,15.3,,
11/1994,13.8,,
12/1994,13.1,,
01/1995,13.6,,
02/1995,13.8,,
03/1995,13,,
04/1995,12.8,,
05/1995,14.6,,
06/1995,14.4,,
07/1995,13.8,,
08/1995,15.4,,
09/1995,14.3,,
10/1995,14.6,,
11/1995,12.5,,
12/1995,13.4,,
01/1996,13.4,,
02/1996,15.1,,
03/1996,14.6,,
04/1996,16.9,,
05/1996,15.7,,
06/1996,15.4,,
07/1996,15.4,,
08/1996,16.1,,
09/1996,13.8,,
10/1996,15.7,,
11/1996,17.1,,
12/1996,17.8,,
01/1997,18.3,,
02/1997,16.3,,
03/1997,17,,
04/1997,17.2,,
05/1997,15.3,,
06/1997,14.8,,
07/1997,16.2,,
08/1997,18.1,,
09/1997,16.9,,
10/1997,16.5,,
11/1997,14.9,,
12/1997,14.5,,
01/1998,17.1,,
02/1998,17.1,,
03/1998,16.6,,
04/1998,16.6,,
05/1998,16.7,,
06/1998,17.4,,
07/1998,14.7,,
08/1998,16.2,,
09/1998,14.2,,
10/1998,15.1,,
11/1998,16.8,,
12/1998,17.2,,
01/1999,18.7,,
02/1999,16.9,,
03/1999,16.1,,
04/1999,16.1,,
05/1999,16.1,,
06/1999,18.2,,
07/1999,18.8,,
08/1999,17.4,,
09/1999,15.7,,
10/1999,17.3,,
11/1999,18.8,,
12/1999,18.3,,
01/2000,20.8,,
02/2000,21.9,,
03/2000,20.2,,
04/2000,20.4,,
05/2000,20.5,,
06/2000,19.1,,
07/2000,19.4,,
08/2000,20.3,,
09/2000,17.8,,
10/2000,18.7,,
11/2000,19.6,,
12/2000,18.4,,
01/2001,18.4,,
02/2001,19.3,,
03/2001,19.5,,
04/2001,16.7,,
05/2001,17.3,,
06/2001,14.8,,
07/2001,15.1,,
08/2001,15.9,,
09/2001,14.4,,
10/2001,15.2,,
11/2001,15.8,,
12/2001,14.1,,
01/2002,14.8,,
02/2002,17.1,,
03/2002,15.9,,
04/2002,16.1,,
05/2002,15.2,,
06/2002,15.1,,
07/2002,16.3,,
08/2002,16.2,,
09/2002,14.7,,
10/2002,15.3,,
11/2002,15.2,,
12/2002,15.6,,
01/2003,17.4,,
02/2003,16,,
03/2003,15.9,,
04/2003,14.6,,
05/2003,15.8,,
06/2003,15.8,,
07/2003,16.3,,
08/2003,17.6,,
09/2003,16.5,,
10/2003,16.3,,
11/2003,17.8,,
12/2003,16.6,,
01/2004,18.4,,
02/2004,17.7,,
03/2004,18.1,,
04/2004,18,,
05/2004,17.6,,
06/2004,17.3,,
07/2004,18,,
08/2004,20.1,,
09/2004,18.8,,
10/2004,20.1,,
11/2004,19.6,,
12/2004,19.4,,
01/2005,20.4,,
02/2005,20.6,,
03/2005,21.2,,
04/2005,22.1,,
05/2005,23.1,,
06/2005,21.8,,
07/2005,21.9,,
08/2005,22.5,,
09/2005,20.2,,
10/2005,20.6,,
11/2005,20.3,,
12/2005,19,,
01/2006,21.5,,
02/2006,20.8,,
03/2006,21.3,,
04/2006,21,,
05/2006,20.1,,
06/2006,18.9,,
07/2006,20.3,,
08/2006,21.1,,
09/2006,20.3,,
10/2006,20.1,,
11/2006,20.3,,
12/2006,20.7,,
01/2007,22.5,,
02/2007,21,,
03/2007,19.8,,
04/2007,19.9,,
05/2007,18.8,,
06/2007,18.3,,
07/2007,18.3,,
08/2007,18.2,,
09/2007,17,,
10/2007,17.8,,
11/2007,17.5,,
12/2007,18.4,,
01/2008,18.8,,
02/2008,19.4,,
03/2008,20.5,,
04/2008,18.5,,
05/2008,21.3,,
06/2008,19.1,,
07/2008,21.8,,
08/2008,21.4,,
09/2008,19.9,,
10/2008,18.4,,
11/2008,21.4,,
12/2008,19.2,,
01/2009,17.8,,
02/2009,19.3,,
03/2009,18.4,,
04/2009,16.4,,
05/2009,16.7,,
06/2009,15.4,,
07/2009,17.8,,
08/2009,18.2,,
09/2009,18.5,,
10/2009,17.1,,
11/2009,17.2,,
12/2009,17.5,,
01/2010,18.8,,
02/2010,20.3,,
03/2010,21.6,,
04/2010,18.8,,
05/2010,20.2,,
06/2010,18.9,,
07/2010,19.7,,
08/2010,18.4,,
09/2010,19.1,,
10/2010,19.7,,
11/2010,20.8,,
12/2010,21.1,,
01/2011,21.2,,
02/2011,20.4,,
03/2011,20.9,,
04/2011,23.9,,
05/2011,22,,
06/2011,21.6,,
07/2011,21.4,,
08/2011,21.6,,
09/2011,19.6,,
10/2011,18.3,,
11/2011,19.4,,
12/2011,19.1,,
01/2012,21.4,,
02/2012,19.5,,
03/2012,19.7,,
04/2012,20.7,,
05/2012,21.4,,
06/2012,22,,
07/2012,20.8,,
08/2012,20,,
09/2012,19.8,,
10/2012,18.9,,
11/2012,18.6,,
12/2012,19.2,,
01/2013,21.3,,
02/2013,22.9,,
03/2013,21.4,,
04/2013,20.8,,
05/2013,21.3,,
06/2013,17.5,,
07/2013,19.2,,
08/2013,19,,
09/2013,18.2,,
10/2013,18.9,,
11/2013,18.2,,
12/2013,17.2,,
01/2014,20.2,,
02/2014,17.7,,
03/2014,20,,
04/2014,18.9,,
05/2014,18.3,,
06/2014,19.6,,
07/2014,21,,
08/2014,20.5,,
09/2014,22.6,,
10/2014,20.8,,
11/2014,20.1,,
12/2014,21.7,,
01/2015,21.5,,
02/2015,20.7,,
03/2015,19.6,,
04/2015,19,,
05/2015,19.9,,
06/2015,18.7,,
07/2015,18.9,,
08/2015,18.6,,
09/2015,17.1,,
10/2015,19.6,,
11/2015,20.9,,
12/2015,20.1,,
01/2016,21.5,,
02/2016,23.2,,
03/2016,22.7,,
04/2016,22.1,,
05/2016,20.2,,
06/2016,18.8,,
07/2016,19.7,,
08/2016,21.1,,
09/2016,18.9,,
10/2016,18.5,,
11/2016,18.6,,
12/2016,17.5,,
01/2017,17.5,,
02/2017,17,,
03/2017,17,,
04/2017,16.8,,
05/2017,18.5,,
06/2017,20.9,,
07/2017,21.7,,
08/2017,20.3,,
09/2017,19.8,,
10/2017,19.5,,
11/2017,17.9,,
12/2017,17.7,,
01/2018,20,,
02/2018,18.9,,
03/2018,19,,
04/2018,18.9,,
05/2018,19.7,,
06/2018,18.1,,
07/2018,19.1,,
08/2018,22.4,,
09/2018,21.7,,
10/2018,21.2,,
11/2018,19.8,,
12/2018,20,,
01/2019,20.6,,
02/2019,21.6,,
03/2019,21.5,,
04/2019,24,,
05/2019,24.7,,
06/2019,25.5,,
07/2019,24.1,,
08/2019,24.5,,
09/2019,21.7,,
10/2019,23.5,,
11/2019,20.5,,
12/2019,20.7,,
01/2020,22,,
02/2020,20,,
03/2020,19.9,,
04/2020,21.5,,
05/2020,22.3,,
06/2020,24.7,,
07/2020,24.7,,
08/2020,24.8,,
09/2020,26.6,,
10/2020,23.6,,
11/2020,22.9,,
12/2020,22.9,,
01/2021,22.4,,
02/2021,21.9,,
03/2021,23.7,,
04/2021,23.1,,
05/2021,24.3,,
06/2021,25.6,,
07/2021,24.8,,
08/2021,27.4,,
09/2021,26.3,,
10/2021,24.9,,
11/2021,24.8,,
12/2021,22.5,,
01/2022,24.4,,
02/2022,23.4,,
03/2022,24.6,,
04/2022,23.5,,
05/2022,23.4,,
06/2022,25.2,,
07/2022,23.4,,
08/2022,23.5,,
09/2022,23.2,,
10/2022,21.7,,
11/2022,19.8,,
12/2022,20.4,,
01/2023,21.5,,
02/2023,20.1,,
03/2023,21.2,,
04/2023,20.5,,
05/2023,21,,
06/2023,24.8,,
07/2023,25.1,,
08/2023,24.8,,
09/2023,24.4,,
10/2023,21.2,,
11/2023,23.1,,
