date,value,vard,vardd
04/1986,126,title,Australia; > Attending school (aged 15-19 years); > Employed part-time
05/1986,130.1,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,128.4,broad cat.,Labour Force, Australia
07/1986,124.6,unit,000
08/1986,120.1,prices,-
09/1986,136.4,source,ABS
10/1986,142.6,dataset,6202.0
11/1986,147.6,seriestype,Original
12/1986,130.1,,
01/1987,118.5,,
02/1987,109.6,,
03/1987,121.2,,
04/1987,129.2,,
05/1987,128.4,,
06/1987,135.8,,
07/1987,145,,
08/1987,141,,
09/1987,151.7,,
10/1987,158.4,,
11/1987,164.8,,
12/1987,148.2,,
01/1988,130.9,,
02/1988,111.8,,
03/1988,136.7,,
04/1988,140,,
05/1988,136.2,,
06/1988,140.5,,
07/1988,151.4,,
08/1988,148.6,,
09/1988,159.9,,
10/1988,163,,
11/1988,168.2,,
12/1988,155.9,,
01/1989,137.2,,
02/1989,137.4,,
03/1989,140.4,,
04/1989,152.9,,
05/1989,154.4,,
06/1989,160.2,,
07/1989,171.8,,
08/1989,169.8,,
09/1989,182.9,,
10/1989,192,,
11/1989,191.8,,
12/1989,174.3,,
01/1990,156,,
02/1990,143.1,,
03/1990,152.1,,
04/1990,156.8,,
05/1990,160.3,,
06/1990,161.4,,
07/1990,169.8,,
08/1990,163.3,,
09/1990,176.2,,
10/1990,182.9,,
11/1990,176.1,,
12/1990,158.5,,
01/1991,140.7,,
02/1991,140.7,,
03/1991,143.5,,
04/1991,151.3,,
05/1991,150.6,,
06/1991,151.2,,
07/1991,151.4,,
08/1991,156.3,,
09/1991,164.5,,
10/1991,165.7,,
11/1991,168.6,,
12/1991,151.2,,
01/1992,128,,
02/1992,138.1,,
03/1992,142.9,,
04/1992,152.2,,
05/1992,155.4,,
06/1992,161.3,,
07/1992,170.7,,
08/1992,165.5,,
09/1992,181.9,,
10/1992,184.1,,
11/1992,181.4,,
12/1992,152.2,,
01/1993,144.3,,
02/1993,135.1,,
03/1993,141.3,,
04/1993,143,,
05/1993,149.6,,
06/1993,148.5,,
07/1993,162.2,,
08/1993,155.4,,
09/1993,170.7,,
10/1993,179.8,,
11/1993,178.1,,
12/1993,156.8,,
01/1994,150.7,,
02/1994,143.8,,
03/1994,158.6,,
04/1994,166.7,,
05/1994,170.2,,
06/1994,177.5,,
07/1994,193,,
08/1994,180.3,,
09/1994,201.7,,
10/1994,211.9,,
11/1994,206.2,,
12/1994,184.6,,
01/1995,163.3,,
02/1995,163.5,,
03/1995,170,,
04/1995,179,,
05/1995,180.4,,
06/1995,183.5,,
07/1995,186.4,,
08/1995,192.1,,
09/1995,204.3,,
10/1995,212.2,,
11/1995,217.2,,
12/1995,186,,
01/1996,169.8,,
02/1996,170.4,,
03/1996,180.4,,
04/1996,189.7,,
05/1996,191.5,,
06/1996,198,,
07/1996,207.3,,
08/1996,208.7,,
09/1996,217.3,,
10/1996,228.8,,
11/1996,214.3,,
12/1996,187.3,,
01/1997,175.7,,
02/1997,160.1,,
03/1997,171.7,,
04/1997,183.4,,
05/1997,182.5,,
06/1997,185.2,,
07/1997,195.6,,
08/1997,185.1,,
