date,value,vard,vardd
02/1978,12.6,title,Underutilisation rate; Females; 15-64 years
03/1978,12.1,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,12.3,broad cat.,Labour Force, Australia
05/1978,12.4,unit,Percent
06/1978,12.3,prices,-
07/1978,12.1,source,ABS
08/1978,12.5,dataset,6202.0
09/1978,11.8,seriestype,Seasonally Adjusted
10/1978,11.5,,
11/1978,11.9,,
12/1978,11.9,,
01/1979,12.2,,
02/1979,12.2,,
03/1979,12.1,,
04/1979,12.5,,
05/1979,12.4,,
06/1979,12.1,,
07/1979,12.5,,
08/1979,12.4,,
09/1979,12.8,,
10/1979,12.9,,
11/1979,12.7,,
12/1979,12.7,,
01/1980,12.5,,
02/1980,12.3,,
03/1980,12.4,,
04/1980,12.3,,
05/1980,12.4,,
06/1980,12.7,,
07/1980,12.4,,
08/1980,12.7,,
09/1980,12.8,,
10/1980,12.8,,
11/1980,12.6,,
12/1980,12.6,,
01/1981,12.2,,
02/1981,11.9,,
03/1981,12.3,,
04/1981,12,,
05/1981,11.9,,
06/1981,11.5,,
07/1981,12.2,,
08/1981,11.9,,
09/1981,11.6,,
10/1981,11.7,,
11/1981,12,,
12/1981,12.4,,
01/1982,12.7,,
02/1982,12.6,,
03/1982,12.7,,
04/1982,12.7,,
05/1982,12.9,,
06/1982,13.2,,
07/1982,13.2,,
08/1982,13.2,,
09/1982,13.5,,
10/1982,15.3,,
11/1982,15.5,,
12/1982,16,,
01/1983,15.5,,
02/1983,16,,
03/1983,16.3,,
04/1983,16.2,,
05/1983,16.8,,
06/1983,16.7,,
07/1983,16.5,,
08/1983,16.6,,
09/1983,16.8,,
10/1983,16,,
11/1983,15.6,,
12/1983,15.1,,
01/1984,15.4,,
02/1984,15.6,,
03/1984,15.3,,
04/1984,16,,
05/1984,15,,
06/1984,15.3,,
07/1984,15.1,,
08/1984,14.4,,
09/1984,14.4,,
10/1984,14.6,,
11/1984,14.7,,
12/1984,14.3,,
01/1985,14.5,,
02/1985,14.3,,
03/1985,14.4,,
04/1985,14.1,,
05/1985,14.1,,
06/1985,14,,
07/1985,13.7,,
08/1985,13.9,,
09/1985,13.9,,
10/1985,13.7,,
11/1985,13.8,,
12/1985,13.5,,
01/1986,13.6,,
02/1986,14.1,,
03/1986,14.1,,
04/1986,14.4,,
05/1986,14,,
06/1986,14.1,,
07/1986,14.5,,
08/1986,14.6,,
09/1986,14.8,,
10/1986,14.2,,
11/1986,14.6,,
12/1986,14.8,,
01/1987,14.3,,
02/1987,14.5,,
03/1987,15,,
04/1987,15,,
05/1987,14.9,,
06/1987,14.5,,
07/1987,14.8,,
08/1987,15.3,,
09/1987,14.4,,
10/1987,14.7,,
11/1987,14.8,,
12/1987,14.4,,
01/1988,14.4,,
02/1988,14.1,,
03/1988,14.2,,
04/1988,14.9,,
05/1988,13.5,,
06/1988,14.6,,
07/1988,13,,
08/1988,13.3,,
09/1988,13.2,,
10/1988,13.3,,
11/1988,13.1,,
12/1988,13.7,,
01/1989,13.7,,
02/1989,13.5,,
03/1989,12.8,,
04/1989,12.9,,
05/1989,13.2,,
06/1989,12.7,,
07/1989,12.8,,
08/1989,12.9,,
09/1989,13,,
10/1989,12.8,,
11/1989,12.6,,
12/1989,12.6,,
01/1990,13.3,,
02/1990,13.3,,
03/1990,12.8,,
04/1990,12.7,,
05/1990,13.1,,
06/1990,13.5,,
07/1990,13.7,,
08/1990,14.2,,
09/1990,14.6,,
10/1990,14.8,,
11/1990,15.1,,
12/1990,15.4,,
01/1991,15.8,,
02/1991,16,,
03/1991,16.8,,
04/1991,17.7,,
05/1991,16.7,,
06/1991,17.5,,
07/1991,18,,
08/1991,17.7,,
09/1991,17.8,,
10/1991,17.5,,
11/1991,18.3,,
12/1991,18.5,,
01/1992,18.7,,
02/1992,18.8,,
03/1992,18.8,,
04/1992,19.1,,
05/1992,19.1,,
06/1992,19.3,,
07/1992,19.6,,
08/1992,19.3,,
09/1992,19.7,,
10/1992,19.9,,
11/1992,19.8,,
12/1992,20,,
01/1993,19.5,,
02/1993,19.6,,
03/1993,19.6,,
04/1993,19.1,,
05/1993,19.3,,
06/1993,19.5,,
07/1993,19.5,,
08/1993,19.6,,
09/1993,20.3,,
10/1993,20.1,,
11/1993,19.9,,
12/1993,19.5,,
01/1994,19.4,,
02/1994,19,,
03/1994,19.1,,
04/1994,18.7,,
05/1994,18.6,,
06/1994,18.8,,
07/1994,18.5,,
08/1994,18.3,,
09/1994,17.5,,
10/1994,17.8,,
11/1994,18,,
12/1994,17.8,,
01/1995,17.6,,
02/1995,17.8,,
03/1995,17.6,,
04/1995,16.9,,
05/1995,16.6,,
06/1995,16.8,,
07/1995,16.9,,
08/1995,17.2,,
09/1995,17.2,,
10/1995,17,,
11/1995,17,,
12/1995,17.1,,
