date,value,vard,vardd
02/1978,162.5,title,Underemployed total; Persons
03/1978,164.9,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,167.1,broad cat.,Labour Force, Australia
05/1978,169.4,unit,000
06/1978,171.6,prices,-
07/1978,172.9,source,ABS
08/1978,172.6,dataset,6202.0
09/1978,170.9,seriestype,Trend
10/1978,168.5,,
11/1978,166.6,,
12/1978,165.9,,
01/1979,166.8,,
02/1979,169,,
03/1979,171.8,,
04/1979,174.3,,
05/1979,175.8,,
06/1979,176.2,,
07/1979,176,,
08/1979,176.1,,
09/1979,177.3,,
10/1979,179.6,,
11/1979,182.8,,
12/1979,185.9,,
01/1980,188.1,,
02/1980,189.3,,
03/1980,189.6,,
04/1980,190.2,,
05/1980,191.7,,
06/1980,194.1,,
07/1980,196.5,,
08/1980,198.2,,
09/1980,198.4,,
10/1980,197.4,,
11/1980,195.5,,
12/1980,193.5,,
01/1981,191.8,,
02/1981,190.8,,
03/1981,190.4,,
04/1981,190,,
05/1981,189.3,,
06/1981,188.3,,
07/1981,187.5,,
08/1981,187.6,,
09/1981,188.5,,
10/1981,190.3,,
11/1981,192.6,,
12/1981,195.1,,
01/1982,197.3,,
02/1982,198.6,,
03/1982,199.6,,
04/1982,209.7,,
05/1982,212.7,,
06/1982,217.9,,
07/1982,226,,
08/1982,236.1,,
09/1982,247,,
10/1982,256.9,,
11/1982,264.5,,
12/1982,269.6,,
01/1983,273,,
02/1983,276,,
03/1983,278.8,,
04/1983,281.4,,
05/1983,283.1,,
06/1983,282.8,,
07/1983,279.6,,
08/1983,274,,
09/1983,267.1,,
10/1983,260.3,,
11/1983,254.9,,
12/1983,252.1,,
01/1984,251.4,,
02/1984,252.4,,
03/1984,254.1,,
04/1984,255.1,,
05/1984,255.1,,
06/1984,254.4,,
07/1984,253.3,,
08/1984,252.2,,
09/1984,251.3,,
10/1984,250.4,,
11/1984,249.3,,
12/1984,247.5,,
01/1985,245.1,,
02/1985,242.2,,
03/1985,239.3,,
04/1985,236.8,,
05/1985,235,,
06/1985,234.2,,
07/1985,234.7,,
08/1985,235.9,,
09/1985,237.2,,
10/1985,238.7,,
11/1985,240.9,,
12/1985,243.7,,
01/1986,247.1,,
02/1986,250.7,,
03/1986,253.8,,
04/1986,278.8,,
05/1986,279.7,,
06/1986,279.8,,
07/1986,280.1,,
08/1986,281.4,,
09/1986,283.5,,
10/1986,286,,
11/1986,288.3,,
12/1986,290.3,,
01/1987,292.3,,
02/1987,294.6,,
03/1987,298,,
04/1987,302.7,,
05/1987,307.7,,
06/1987,311.9,,
07/1987,314.4,,
08/1987,315.2,,
09/1987,314.7,,
10/1987,313.6,,
11/1987,312.2,,
12/1987,310.7,,
01/1988,308.6,,
02/1988,305.9,,
03/1988,302.4,,
04/1988,298.3,,
05/1988,294.9,,
06/1988,292.3,,
07/1988,290.9,,
08/1988,290.9,,
09/1988,292.8,,
10/1988,296.2,,
11/1988,300.4,,
12/1988,304.2,,
01/1989,306.9,,
02/1989,308.1,,
03/1989,308.5,,
04/1989,309.3,,
05/1989,311.3,,
06/1989,314.7,,
07/1989,319.2,,
08/1989,323.8,,
09/1989,328,,
10/1989,331.2,,
11/1989,334,,
12/1989,336.5,,
01/1990,339.2,,
02/1990,342.7,,
03/1990,346.7,,
04/1990,351.4,,
05/1990,357.3,,
06/1990,365.2,,
07/1990,375.2,,
08/1990,387.1,,
09/1990,400.1,,
10/1990,412.9,,
11/1990,424.9,,
12/1990,435.8,,
01/1991,445.9,,
02/1991,478.6,,
03/1991,489.8,,
04/1991,500.9,,
05/1991,509.9,,
06/1991,516.2,,
07/1991,519.1,,
08/1991,519.2,,
09/1991,518.9,,
10/1991,520.3,,
11/1991,524.5,,
12/1991,532.5,,
01/1992,543.4,,
02/1992,555.1,,
03/1992,565.7,,
04/1992,574.7,,
05/1992,582.5,,
06/1992,589.4,,
07/1992,595.3,,
08/1992,600.2,,
09/1992,602.8,,
10/1992,602.7,,
11/1992,600.5,,
12/1992,597.2,,
01/1993,594.1,,
02/1993,592,,
03/1993,590.4,,
04/1993,588.5,,
05/1993,586.7,,
06/1993,585.5,,
07/1993,585.2,,
08/1993,585.5,,
09/1993,585.7,,
10/1993,585.6,,
11/1993,584.3,,
12/1993,581.8,,
01/1994,578.7,,
02/1994,575.7,,
03/1994,573.4,,
04/1994,571.6,,
05/1994,569.9,,
06/1994,568.3,,
07/1994,567.1,,
08/1994,565.8,,
09/1994,564.4,,
10/1994,563.4,,
11/1994,563.2,,
12/1994,564.3,,
01/1995,566,,
02/1995,568.3,,
03/1995,571.1,,
04/1995,574.9,,
05/1995,579.9,,
06/1995,585.8,,
07/1995,591.5,,
08/1995,596.3,,
09/1995,599,,
10/1995,599.5,,
11/1995,598.5,,
12/1995,597.2,,
01/1996,596.3,,
02/1996,596.2,,
03/1996,597.3,,
04/1996,598.8,,
05/1996,599.7,,
06/1996,599.2,,
07/1996,597.6,,
08/1996,595.4,,
09/1996,593.6,,
10/1996,593.9,,
11/1996,597.2,,
12/1996,603.5,,
01/1997,611.8,,
02/1997,620.1,,
03/1997,626.7,,
04/1997,630.4,,
05/1997,631.5,,
06/1997,630.8,,
07/1997,629.4,,
08/1997,628.5,,
09/1997,628.6,,
10/1997,628.8,,
11/1997,628.4,,
12/1997,627.2,,
01/1998,625.6,,
02/1998,624.4,,
03/1998,624.3,,
04/1998,624.7,,
05/1998,625.3,,
06/1998,625.5,,
07/1998,625.6,,
08/1998,625.8,,
09/1998,625.9,,
10/1998,625.2,,
11/1998,623.5,,
12/1998,620.8,,
01/1999,618.4,,
02/1999,618.2,,
03/1999,620.4,,
04/1999,623.5,,
05/1999,625.1,,
06/1999,622.9,,
07/1999,617.2,,
08/1999,609.7,,
09/1999,603.4,,
10/1999,599.6,,
11/1999,596.9,,
12/1999,593.8,,
01/2000,588.6,,
02/2000,580.8,,
03/2000,573.2,,
04/2000,568.5,,
05/2000,568.3,,
06/2000,573.3,,
07/2000,582.8,,
08/2000,594.8,,
09/2000,606.8,,
10/2000,617.7,,
11/2000,626.4,,
12/2000,631.3,,
01/2001,631.7,,
02/2001,628.7,,
03/2001,623.7,,
04/2001,619.6,,
05/2001,618.9,,
06/2001,622,,
07/2001,627.6,,
08/2001,633.9,,
09/2001,639,,
10/2001,641.8,,
11/2001,642.4,,
12/2001,641.6,,
01/2002,639.6,,
02/2002,636.1,,
03/2002,631.1,,
04/2002,625.6,,
05/2002,620.5,,
06/2002,616.3,,
07/2002,612.9,,
08/2002,610.1,,
09/2002,607.9,,
10/2002,606.9,,
11/2002,608.6,,
12/2002,614.2,,
01/2003,623.8,,
02/2003,682.9,,
03/2003,694.6,,
04/2003,702.4,,
05/2003,705.9,,
06/2003,706.5,,
07/2003,706.6,,
08/2003,707.5,,
09/2003,708.8,,
10/2003,709.9,,
11/2003,709.4,,
12/2003,707,,
01/2004,703.7,,
02/2004,701.3,,
03/2004,700.8,,
04/2004,702.5,,
05/2004,705.1,,
06/2004,707.1,,
07/2004,707.5,,
08/2004,706.3,,
09/2004,704.6,,
10/2004,702.8,,
11/2004,701.5,,
12/2004,701.1,,
01/2005,701.7,,
02/2005,702.9,,
03/2005,704.2,,
04/2005,704.3,,
05/2005,702.9,,
06/2005,700.5,,
07/2005,698.1,,
08/2005,696.3,,
09/2005,696.2,,
10/2005,697.3,,
11/2005,698.8,,
12/2005,699.2,,
01/2006,698.1,,
02/2006,695.7,,
03/2006,693.7,,
04/2006,693.5,,
05/2006,695.2,,
06/2006,697.7,,
07/2006,699.1,,
08/2006,698.1,,
09/2006,694.2,,
10/2006,688.8,,
11/2006,683.6,,
12/2006,680,,
01/2007,678.4,,
02/2007,678.4,,
03/2007,679.2,,
04/2007,680.1,,
05/2007,681.1,,
06/2007,681.9,,
07/2007,682.2,,
08/2007,681.4,,
09/2007,679.2,,
10/2007,675.9,,
11/2007,671.8,,
12/2007,668.3,,
01/2008,665.4,,
02/2008,663.2,,
03/2008,661.1,,
04/2008,658.7,,
05/2008,656.5,,
06/2008,655.3,,
07/2008,656.9,,
08/2008,663.2,,
09/2008,675.6,,
10/2008,694.7,,
11/2008,719.9,,
12/2008,748.7,,
01/2009,778.5,,
02/2009,806.5,,
03/2009,830,,
04/2009,847.6,,
05/2009,859,,
06/2009,865.3,,
07/2009,868.1,,
08/2009,869.2,,
09/2009,870.2,,
10/2009,871.5,,
11/2009,871.9,,
12/2009,869.9,,
01/2010,863.8,,
02/2010,853.6,,
03/2010,841.3,,
04/2010,830.2,,
05/2010,823,,
06/2010,821.2,,
07/2010,823.5,,
08/2010,827.3,,
09/2010,829.2,,
10/2010,827.8,,
11/2010,824,,
12/2010,819.9,,
01/2011,817.6,,
02/2011,817.7,,
03/2011,818.9,,
04/2011,819,,
05/2011,816.9,,
06/2011,813.3,,
07/2011,810.4,,
08/2011,810.3,,
09/2011,814.5,,
10/2011,822.7,,
11/2011,833.5,,
12/2011,844.5,,
01/2012,854.2,,
02/2012,861.2,,
03/2012,865.2,,
04/2012,865.1,,
05/2012,860.6,,
06/2012,853.1,,
07/2012,844.8,,
08/2012,838.5,,
09/2012,835.2,,
10/2012,835.6,,
11/2012,838.8,,
12/2012,844.1,,
01/2013,851.5,,
02/2013,860.6,,
03/2013,871.7,,
04/2013,883.9,,
05/2013,895.7,,
06/2013,904.9,,
07/2013,910.6,,
08/2013,912.9,,
09/2013,912.7,,
10/2013,911.1,,
11/2013,909.3,,
12/2013,908.9,,
01/2014,909.9,,
02/2014,914.1,,
03/2014,923.6,,
04/2014,938.7,,
05/2014,959,,
06/2014,982.6,,
07/2014,1006.5,,
08/2014,1027.1,,
09/2014,1042.5,,
10/2014,1051.9,,
11/2014,1055.9,,
12/2014,1055.9,,
01/2015,1053.5,,
02/2015,1050.3,,
03/2015,1046.7,,
04/2015,1044.4,,
05/2015,1045.8,,
06/2015,1051.7,,
07/2015,1061.2,,
08/2015,1072.9,,
09/2015,1082.9,,
10/2015,1088.1,,
11/2015,1087.7,,
12/2015,1082.3,,
01/2016,1074.7,,
02/2016,1069.3,,
03/2016,1069.7,,
04/2016,1077,,
05/2016,1088,,
06/2016,1098.7,,
07/2016,1104.8,,
08/2016,1104.7,,
09/2016,1100.9,,
10/2016,1097.3,,
11/2016,1097.1,,
12/2016,1102.2,,
01/2017,1110.9,,
02/2017,1118.7,,
03/2017,1122.6,,
04/2017,1122,,
05/2017,1118.3,,
06/2017,1114.2,,
07/2017,1111.4,,
08/2017,1110.6,,
09/2017,1111.1,,
10/2017,1113,,
11/2017,1115.7,,
12/2017,1118.1,,
01/2018,1120.5,,
02/2018,1124.5,,
03/2018,1128.3,,
04/2018,1130.2,,
05/2018,1128.6,,
06/2018,1123.7,,
07/2018,1117,,
08/2018,1110.8,,
09/2018,1105.4,,
10/2018,1100.7,,
11/2018,1097.1,,
12/2018,1096.7,,
01/2019,1099.3,,
02/2019,1104,,
03/2019,1111.8,,
04/2019,1121.9,,
05/2019,1132.2,,
06/2019,1140.3,,
07/2019,1143.5,,
08/2019,1142.9,,
09/2019,1141.2,,
10/2019,1141.4,,
11/2019,1145.1,,
12/2019,1153.1,,
01/2020,1164.8,,
02/2020,1176.1,,
03/2020,1180.2,,
04/2020,1753.6,,
05/2020,1728.5,,
06/2020,1581.1,,
07/2020,1548,,
08/2020,1521.6,,
09/2020,1503.9,,
10/2020,1492.8,,
11/2020,1228.7,,
12/2020,1133.8,,
01/2021,1117.8,,
02/2021,1101.7,,
03/2021,1090.5,,
04/2021,1086.6,,
05/2021,1090.9,,
06/2021,1102.4,,
07/2021,1118,,
08/2021,1237.7,,
09/2021,1248.6,,
10/2021,1252.7,,
11/2021,1026.9,,
12/2021,926.1,,
01/2022,915.4,,
02/2022,902.1,,
03/2022,887.2,,
04/2022,873.1,,
05/2022,861.6,,
06/2022,853,,
07/2022,848.1,,
08/2022,847.2,,
09/2022,848.8,,
10/2022,852.1,,
11/2022,857.1,,
12/2022,863.6,,
01/2023,872.2,,
02/2023,882.2,,
03/2023,893.6,,
04/2023,906.5,,
05/2023,919,,
06/2023,930.1,,
07/2023,938.6,,
08/2023,944.6,,
09/2023,948.9,,
10/2023,952.5,,
11/2023,955.7,,
