date,value,vard,vardd
04/1986,527.8,title,Australia; > Attending school (aged 15-19 years); Civilian population aged 15-24 years
05/1986,554.2,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,576.5,broad cat.,Labour Force, Australia
07/1986,591,unit,000
08/1986,609.7,prices,-
09/1986,628.8,source,ABS
10/1986,647.8,dataset,6202.0
11/1986,647.8,seriestype,Original
12/1986,527.6,,
01/1987,524.3,,
02/1987,538.7,,
03/1987,556.1,,
04/1987,572,,
05/1987,599.2,,
06/1987,621.6,,
07/1987,632.9,,
08/1987,663.5,,
09/1987,660.1,,
10/1987,681.9,,
11/1987,693,,
12/1987,558.8,,
01/1988,549.3,,
02/1988,566.6,,
03/1988,576.2,,
04/1988,604.8,,
05/1988,612.4,,
06/1988,623.4,,
07/1988,644.8,,
08/1988,658.9,,
09/1988,670,,
10/1988,692.9,,
11/1988,697.2,,
12/1988,579.4,,
01/1989,546.9,,
02/1989,558.8,,
03/1989,578,,
04/1989,602.5,,
05/1989,611,,
06/1989,626.7,,
07/1989,649,,
08/1989,665.7,,
09/1989,671.4,,
10/1989,693.2,,
11/1989,698.6,,
12/1989,576.2,,
01/1990,546.9,,
02/1990,566.7,,
03/1990,583.5,,
04/1990,591.6,,
05/1990,604.3,,
06/1990,628,,
07/1990,638.7,,
08/1990,657.6,,
09/1990,672.6,,
10/1990,692,,
11/1990,672.8,,
12/1990,569.4,,
01/1991,570.9,,
02/1991,597.4,,
03/1991,612.8,,
04/1991,627.6,,
05/1991,639.6,,
06/1991,657.1,,
07/1991,668.6,,
08/1991,687.1,,
09/1991,699.9,,
10/1991,716.6,,
11/1991,712.1,,
12/1991,586.4,,
01/1992,571.5,,
02/1992,598.6,,
03/1992,612.6,,
04/1992,622.2,,
05/1992,632.6,,
06/1992,649.2,,
07/1992,657.5,,
08/1992,678.4,,
09/1992,692.5,,
10/1992,716,,
11/1992,713.1,,
12/1992,584.5,,
01/1993,571.7,,
02/1993,584.7,,
03/1993,596.4,,
04/1993,616.1,,
05/1993,632.9,,
06/1993,640.4,,
07/1993,655.7,,
08/1993,669.1,,
09/1993,680.8,,
10/1993,698.7,,
11/1993,699,,
12/1993,576.4,,
01/1994,556.6,,
02/1994,570.3,,
03/1994,590.3,,
04/1994,606.7,,
05/1994,623.4,,
06/1994,634.5,,
07/1994,651.8,,
08/1994,663.7,,
09/1994,680,,
10/1994,696.5,,
11/1994,692.6,,
12/1994,569.3,,
01/1995,551,,
02/1995,563.3,,
03/1995,584.7,,
04/1995,597.9,,
05/1995,616.7,,
06/1995,632.6,,
07/1995,645.4,,
08/1995,663.1,,
09/1995,672.7,,
10/1995,689.9,,
11/1995,687.9,,
12/1995,570.4,,
01/1996,557.8,,
02/1996,576.4,,
03/1996,591,,
04/1996,607.2,,
05/1996,617.5,,
06/1996,642.3,,
07/1996,658.3,,
08/1996,673,,
09/1996,685,,
10/1996,699.5,,
11/1996,690.7,,
12/1996,568.6,,
01/1997,562.3,,
02/1997,578.8,,
03/1997,605.2,,
04/1997,616.7,,
05/1997,638.6,,
06/1997,656.5,,
07/1997,668.3,,
08/1997,689.5,,
09/1997,693.4,,
10/1997,707,,
11/1997,684,,
12/1997,585.3,,
01/1998,586.9,,
02/1998,608.7,,
03/1998,624,,
04/1998,637.1,,
05/1998,650.8,,
06/1998,666.9,,
07/1998,677.5,,
08/1998,706.7,,
09/1998,707.5,,
10/1998,729.7,,
11/1998,721.7,,
12/1998,596.3,,
01/1999,589.5,,
02/1999,606.3,,
03/1999,623.3,,
04/1999,644.9,,
05/1999,656.1,,
06/1999,674.2,,
07/1999,691.6,,
08/1999,708,,
09/1999,719.8,,
10/1999,739.4,,
11/1999,722.7,,
12/1999,603.8,,
01/2000,602.6,,
02/2000,624.4,,
03/2000,640.7,,
04/2000,657.6,,
05/2000,666.6,,
06/2000,687.2,,
07/2000,703.6,,
08/2000,723.2,,
09/2000,743.3,,
10/2000,760.3,,
11/2000,739.9,,
12/2000,610.2,,
01/2001,612,,
02/2001,632.8,,
03/2001,654.3,,
04/2001,670.5,,
05/2001,686.8,,
06/2001,703,,
07/2001,721.8,,
08/2001,736.4,,
09/2001,750.3,,
10/2001,770.3,,
11/2001,722.8,,
12/2001,628.7,,
01/2002,620.5,,
02/2002,632.6,,
03/2002,645.9,,
04/2002,667.6,,
05/2002,678.6,,
06/2002,705.7,,
07/2002,725.4,,
08/2002,738.7,,
09/2002,753.8,,
10/2002,771.6,,
11/2002,735.7,,
12/2002,630.1,,
01/2003,621.8,,
02/2003,637.9,,
03/2003,656.5,,
04/2003,668.7,,
05/2003,696.6,,
06/2003,718.7,,
07/2003,727.6,,
08/2003,749.3,,
09/2003,769.6,,
10/2003,779.1,,
11/2003,755.2,,
12/2003,635.7,,
01/2004,628.6,,
02/2004,641.8,,
03/2004,662.9,,
04/2004,685.5,,
05/2004,695.8,,
06/2004,708.4,,
07/2004,726.1,,
08/2004,743.3,,
09/2004,757.1,,
10/2004,777.7,,
11/2004,746,,
12/2004,632.2,,
01/2005,626.9,,
02/2005,650.3,,
03/2005,660.9,,
04/2005,682.7,,
05/2005,695.4,,
06/2005,714.7,,
07/2005,737.9,,
08/2005,763,,
09/2005,782.1,,
10/2005,799.5,,
11/2005,768.5,,
12/2005,654.1,,
01/2006,646.6,,
02/2006,661.7,,
03/2006,679.6,,
04/2006,693.8,,
05/2006,716.6,,
06/2006,739,,
07/2006,762.2,,
08/2006,783.1,,
09/2006,805.2,,
10/2006,818.2,,
11/2006,794,,
12/2006,659.2,,
01/2007,657.7,,
02/2007,679.2,,
03/2007,698.8,,
04/2007,712.3,,
05/2007,733.1,,
06/2007,759.1,,
07/2007,771,,
08/2007,789.4,,
09/2007,810.8,,
10/2007,829.8,,
11/2007,769.2,,
12/2007,668.8,,
01/2008,658.3,,
02/2008,677.9,,
03/2008,703.6,,
04/2008,718.1,,
05/2008,744.8,,
06/2008,753.7,,
07/2008,762.2,,
08/2008,787.3,,
09/2008,811,,
10/2008,833.2,,
11/2008,789.4,,
12/2008,687.7,,
01/2009,665,,
02/2009,682.2,,
