date,value,vard,vardd
04/1986,69.4,title,> Attending school (aged 15-19 years); > Employed part-time; > Females
05/1986,68.5,narrow cat.,year olds by Educational attendance (full-time) and Sex
06/1986,68.9,broad cat.,Labour Force, Australia
07/1986,66.5,unit,000
08/1986,65.3,prices,-
09/1986,73.8,source,ABS
10/1986,76.6,dataset,6202.0
11/1986,83.8,seriestype,Original
12/1986,73.1,,
01/1987,68.1,,
02/1987,62.7,,
03/1987,67.7,,
04/1987,71.5,,
05/1987,71.4,,
06/1987,75.3,,
07/1987,80.3,,
08/1987,75.2,,
09/1987,86.4,,
10/1987,93.6,,
11/1987,94.9,,
12/1987,84.3,,
01/1988,74.7,,
02/1988,66,,
03/1988,76.4,,
04/1988,77.2,,
05/1988,77,,
06/1988,74.7,,
07/1988,81.9,,
08/1988,83.7,,
09/1988,86.5,,
10/1988,87.1,,
11/1988,94.1,,
12/1988,85.8,,
01/1989,79,,
02/1989,79.6,,
03/1989,77.7,,
04/1989,84.9,,
05/1989,85.1,,
06/1989,89.6,,
07/1989,96.9,,
08/1989,93.4,,
09/1989,103.3,,
10/1989,107.4,,
11/1989,107.3,,
12/1989,92.6,,
01/1990,90.5,,
02/1990,81.6,,
03/1990,87.1,,
04/1990,87.3,,
05/1990,89.4,,
06/1990,91.7,,
07/1990,96.6,,
08/1990,94.1,,
09/1990,96.7,,
10/1990,100.6,,
11/1990,97.4,,
12/1990,92.3,,
01/1991,79.2,,
02/1991,77.6,,
03/1991,80.7,,
04/1991,81.7,,
05/1991,82.4,,
06/1991,80.8,,
07/1991,85.2,,
08/1991,86.6,,
09/1991,93.3,,
10/1991,91.2,,
11/1991,94.2,,
12/1991,84.5,,
01/1992,72.7,,
02/1992,75.2,,
03/1992,79.7,,
04/1992,85,,
05/1992,84.4,,
06/1992,90.1,,
07/1992,93.7,,
08/1992,92.9,,
09/1992,101.7,,
10/1992,107.7,,
11/1992,103.3,,
12/1992,85.9,,
01/1993,82.8,,
02/1993,81.8,,
03/1993,83.1,,
04/1993,81.2,,
05/1993,87.7,,
06/1993,88.3,,
07/1993,93.1,,
08/1993,91.2,,
09/1993,96.9,,
10/1993,105,,
11/1993,103,,
12/1993,87.1,,
01/1994,85.1,,
02/1994,83.4,,
03/1994,88.4,,
04/1994,97,,
05/1994,98.4,,
06/1994,101.8,,
07/1994,110.1,,
08/1994,100.5,,
09/1994,113,,
10/1994,116.7,,
11/1994,115.6,,
12/1994,102.8,,
01/1995,91.4,,
02/1995,95,,
03/1995,103.6,,
04/1995,104.5,,
05/1995,106.9,,
06/1995,107.1,,
07/1995,110.1,,
08/1995,109.6,,
09/1995,117.4,,
10/1995,121.3,,
11/1995,122.6,,
12/1995,102,,
01/1996,98.2,,
02/1996,97.1,,
03/1996,99.8,,
04/1996,105.8,,
05/1996,110.7,,
06/1996,116.5,,
07/1996,121.1,,
08/1996,119.6,,
09/1996,120.1,,
10/1996,129.1,,
11/1996,120.2,,
12/1996,104.2,,
01/1997,100.4,,
02/1997,92.6,,
03/1997,99,,
04/1997,102.7,,
05/1997,100.7,,
06/1997,101.7,,
07/1997,108.2,,
08/1997,103.6,,
09/1997,119.4,,
10/1997,120.2,,
11/1997,118.3,,
12/1997,108.2,,
01/1998,101.2,,
02/1998,103.1,,
03/1998,107.4,,
04/1998,108.9,,
05/1998,112.9,,
06/1998,112.7,,
07/1998,119.4,,
08/1998,118.9,,
09/1998,133.2,,
10/1998,136.4,,
11/1998,134.8,,
12/1998,109.8,,
01/1999,103.8,,
02/1999,106.3,,
03/1999,113.3,,
04/1999,114.6,,
05/1999,112.9,,
06/1999,116.2,,
07/1999,122.3,,
08/1999,122.8,,
09/1999,133.5,,
10/1999,140.7,,
11/1999,131.9,,
12/1999,117.1,,
01/2000,105.6,,
02/2000,104.2,,
03/2000,118.4,,
04/2000,119.4,,
05/2000,125.6,,
06/2000,125.1,,
07/2000,131.9,,
08/2000,132.4,,
09/2000,137.9,,
10/2000,142,,
11/2000,133.6,,
12/2000,115.8,,
01/2001,118.8,,
02/2001,114.9,,
03/2001,116.2,,
04/2001,122.2,,
05/2001,126.8,,
06/2001,128.7,,
07/2001,136.8,,
08/2001,131.1,,
09/2001,138.5,,
10/2001,147.5,,
11/2001,136.8,,
12/2001,122.3,,
01/2002,117.4,,
02/2002,116.5,,
03/2002,122,,
04/2002,120.8,,
05/2002,125.7,,
06/2002,127.9,,
07/2002,133.3,,
08/2002,133.8,,
09/2002,145.7,,
10/2002,148.2,,
11/2002,144,,
12/2002,124.9,,
01/2003,126.2,,
02/2003,121.8,,
03/2003,126.2,,
04/2003,127.6,,
05/2003,129.9,,
06/2003,127.7,,
07/2003,139.2,,
08/2003,142.3,,
09/2003,149.1,,
10/2003,155.9,,
11/2003,150.5,,
12/2003,125.4,,
01/2004,123.3,,
02/2004,124.6,,
03/2004,130.1,,
04/2004,137.5,,
05/2004,138.3,,
06/2004,135.7,,
07/2004,141,,
08/2004,132.8,,
09/2004,142.9,,
10/2004,150.1,,
11/2004,141.7,,
12/2004,126.8,,
01/2005,123.4,,
02/2005,130.2,,
03/2005,127.5,,
04/2005,138.3,,
05/2005,138.7,,
06/2005,144.8,,
07/2005,149.2,,
08/2005,152.1,,
09/2005,161.9,,
10/2005,155.8,,
11/2005,150.5,,
12/2005,125.5,,
01/2006,124.2,,
02/2006,126.9,,
03/2006,130,,
04/2006,132.3,,
05/2006,139.5,,
06/2006,150.4,,
07/2006,158.5,,
08/2006,157.1,,
09/2006,166.2,,
10/2006,173.1,,
11/2006,154.7,,
12/2006,133.6,,
01/2007,133.7,,
02/2007,126.5,,
03/2007,134.2,,
04/2007,142,,
05/2007,151.4,,
06/2007,153.4,,
07/2007,151.7,,
08/2007,151.1,,
09/2007,159.5,,
10/2007,165.6,,
11/2007,147.9,,
12/2007,143.4,,
01/2008,132.4,,
02/2008,128.3,,
03/2008,134.2,,
04/2008,139.3,,
05/2008,144,,
06/2008,145.7,,
07/2008,148.9,,
08/2008,137.1,,
09/2008,155.6,,
10/2008,170.1,,
11/2008,147,,
12/2008,129,,
01/2009,123.8,,
02/2009,126.3,,
03/2009,131.2,,
04/2009,133.3,,
05/2009,136.1,,
06/2009,134.1,,
07/2009,130.7,,
08/2009,132,,
09/2009,148.2,,
10/2009,156.8,,
11/2009,137.5,,
12/2009,129,,
01/2010,117.8,,
02/2010,118.4,,
03/2010,123.9,,
04/2010,124.4,,
05/2010,128,,
06/2010,131.5,,
07/2010,137,,
08/2010,133,,
09/2010,144.3,,
10/2010,154.5,,
11/2010,134.8,,
12/2010,127.3,,
01/2011,119.4,,
02/2011,122,,
03/2011,122.1,,
04/2011,139.2,,
05/2011,138.4,,
06/2011,139.5,,
07/2011,141.2,,
08/2011,143,,
09/2011,151.6,,
10/2011,159.8,,
11/2011,149.1,,
12/2011,126,,
01/2012,125.3,,
02/2012,120.7,,
03/2012,133.9,,
04/2012,135.1,,
05/2012,142.9,,
06/2012,141.2,,
07/2012,146.3,,
08/2012,146.4,,
09/2012,152.4,,
10/2012,150.2,,
11/2012,137.5,,
12/2012,130.3,,
01/2013,117.2,,
02/2013,128.4,,
03/2013,134.4,,
04/2013,145.5,,
05/2013,149.8,,
06/2013,143.8,,
07/2013,148.5,,
08/2013,148.1,,
09/2013,157.7,,
10/2013,171,,
11/2013,159.5,,
12/2013,165.3,,
