date,value,vard,vardd
02/1978,40.8,title,> Unemployed looked for full-time work; > Females
03/1978,40.7,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,37.5,broad cat.,Labour Force, Australia
05/1978,36.7,unit,000
06/1978,33.6,prices,-
07/1978,32.2,source,ABS
08/1978,34.1,dataset,6202.0
09/1978,29.7,seriestype,Original
10/1978,30.7,,
11/1978,27.5,,
12/1978,43,,
01/1979,41.5,,
02/1979,36,,
03/1979,36.3,,
04/1979,34.7,,
05/1979,31.2,,
06/1979,33.1,,
07/1979,33,,
08/1979,31.5,,
09/1979,39.6,,
10/1979,36,,
11/1979,32.8,,
12/1979,37.9,,
01/1980,40,,
02/1980,42.4,,
03/1980,35,,
04/1980,40.9,,
05/1980,35,,
06/1980,38.8,,
07/1980,36.5,,
08/1980,38,,
09/1980,37.3,,
10/1980,37.8,,
11/1980,37.5,,
12/1980,45.6,,
01/1981,43.2,,
02/1981,43.2,,
03/1981,41.3,,
04/1981,36.9,,
05/1981,35.8,,
06/1981,33.4,,
07/1981,36.9,,
08/1981,36.7,,
09/1981,38,,
10/1981,31.3,,
11/1981,33,,
12/1981,36.9,,
01/1982,41.1,,
02/1982,45.1,,
03/1982,41.4,,
04/1982,42.3,,
05/1982,43.8,,
06/1982,38.8,,
07/1982,37.9,,
08/1982,33.9,,
09/1982,40.8,,
10/1982,40.8,,
11/1982,42.9,,
12/1982,52.3,,
01/1983,53.7,,
02/1983,60.1,,
03/1983,57.5,,
04/1983,50.8,,
05/1983,55.2,,
06/1983,55.3,,
07/1983,48.3,,
08/1983,52.9,,
09/1983,55.6,,
10/1983,45.5,,
11/1983,44.1,,
12/1983,49.2,,
01/1984,51.9,,
02/1984,57.8,,
03/1984,51.5,,
04/1984,49.9,,
05/1984,46.5,,
06/1984,47.1,,
07/1984,43.6,,
08/1984,39.4,,
09/1984,40.3,,
10/1984,33.3,,
11/1984,40,,
12/1984,42.8,,
01/1985,47.5,,
02/1985,47.7,,
03/1985,43.9,,
04/1985,40.9,,
05/1985,35.9,,
06/1985,38.9,,
07/1985,31.4,,
08/1985,34.9,,
09/1985,37.1,,
10/1985,37,,
11/1985,36.6,,
12/1985,42.7,,
01/1986,41.1,,
02/1986,48.2,,
03/1986,38.9,,
04/1986,38.6,,
05/1986,36.9,,
06/1986,37.6,,
07/1986,36.5,,
08/1986,38.7,,
09/1986,42.9,,
10/1986,38.2,,
11/1986,39.7,,
12/1986,48.5,,
01/1987,48,,
02/1987,49.9,,
03/1987,49.1,,
04/1987,44.5,,
05/1987,39.5,,
06/1987,33.5,,
07/1987,34.5,,
08/1987,35.7,,
09/1987,30.2,,
10/1987,31.7,,
11/1987,32.2,,
12/1987,40.5,,
01/1988,44.5,,
02/1988,43.9,,
03/1988,43.5,,
04/1988,39.9,,
05/1988,41.1,,
06/1988,38.1,,
07/1988,34.7,,
08/1988,38.8,,
09/1988,35.9,,
10/1988,31.1,,
11/1988,28.8,,
12/1988,34.9,,
01/1989,36.8,,
02/1989,45,,
03/1989,35.4,,
04/1989,32.9,,
05/1989,33.3,,
06/1989,33.8,,
07/1989,30,,
08/1989,24.9,,
09/1989,28.3,,
10/1989,26.6,,
11/1989,29.7,,
12/1989,29.8,,
01/1990,35.6,,
02/1990,41.7,,
03/1990,34.1,,
04/1990,33.9,,
05/1990,31.8,,
06/1990,40.7,,
07/1990,40.4,,
08/1990,45.1,,
09/1990,41,,
10/1990,45,,
11/1990,48.2,,
12/1990,53.7,,
01/1991,57.4,,
02/1991,65.4,,
03/1991,62.4,,
04/1991,73.1,,
05/1991,69.2,,
06/1991,60,,
07/1991,62.8,,
08/1991,56.5,,
09/1991,64.3,,
10/1991,60.1,,
11/1991,62.2,,
12/1991,71,,
01/1992,77.5,,
02/1992,87.8,,
03/1992,76.6,,
04/1992,78.8,,
05/1992,78.3,,
06/1992,75.6,,
07/1992,73.9,,
08/1992,66.6,,
09/1992,67.3,,
10/1992,66.5,,
11/1992,66.7,,
12/1992,80.3,,
01/1993,73.9,,
02/1993,78.7,,
03/1993,76.2,,
04/1993,72,,
05/1993,76.2,,
06/1993,76.6,,
07/1993,74.2,,
08/1993,72.8,,
09/1993,82.5,,
10/1993,77.5,,
11/1993,72.5,,
12/1993,87.3,,
01/1994,82.7,,
02/1994,88.2,,
03/1994,78.5,,
04/1994,73.4,,
05/1994,70.4,,
06/1994,64.9,,
07/1994,64.2,,
08/1994,67,,
09/1994,62.5,,
10/1994,60,,
11/1994,61.3,,
12/1994,67.3,,
01/1995,73.6,,
02/1995,69.4,,
03/1995,62.5,,
04/1995,56.3,,
05/1995,59.6,,
06/1995,54,,
07/1995,51.3,,
08/1995,50.6,,
09/1995,57.4,,
10/1995,63,,
11/1995,57.2,,
12/1995,53.2,,
01/1996,59.2,,
02/1996,66.4,,
03/1996,55.4,,
04/1996,56.1,,
05/1996,55.9,,
06/1996,48,,
07/1996,54,,
08/1996,60.8,,
09/1996,61.4,,
10/1996,59.1,,
11/1996,61.7,,
12/1996,61.3,,
01/1997,62.5,,
02/1997,70.5,,
03/1997,61.4,,
04/1997,60.9,,
05/1997,58.8,,
06/1997,57.8,,
07/1997,54.2,,
08/1997,56.6,,
09/1997,57.2,,
10/1997,54,,
11/1997,51.7,,
12/1997,56.4,,
01/1998,60.3,,
02/1998,62,,
03/1998,60.3,,
04/1998,56.6,,
05/1998,55.2,,
06/1998,50.2,,
07/1998,50.8,,
08/1998,49.1,,
09/1998,55.1,,
10/1998,45.5,,
11/1998,48.9,,
12/1998,46.2,,
01/1999,51.2,,
02/1999,53.3,,
03/1999,46.8,,
04/1999,43.5,,
05/1999,42.7,,
06/1999,43.9,,
07/1999,38,,
08/1999,38.1,,
09/1999,44.4,,
10/1999,40.5,,
11/1999,37.3,,
12/1999,40.7,,
01/2000,42,,
02/2000,49.1,,
03/2000,46.2,,
04/2000,42.9,,
05/2000,46,,
06/2000,41.9,,
07/2000,39.4,,
08/2000,39.1,,
09/2000,41.8,,
10/2000,32.6,,
11/2000,34.4,,
12/2000,32.1,,
01/2001,38.8,,
02/2001,41.1,,
03/2001,35.8,,
04/2001,40.1,,
05/2001,46.1,,
06/2001,41.4,,
07/2001,41.8,,
08/2001,41.7,,
09/2001,37.4,,
10/2001,39.6,,
11/2001,41.7,,
12/2001,47.6,,
01/2002,47.2,,
02/2002,48.5,,
03/2002,41.6,,
04/2002,39,,
05/2002,34.5,,
06/2002,45.7,,
07/2002,32.2,,
08/2002,37.2,,
09/2002,37.1,,
10/2002,31.2,,
11/2002,37.5,,
12/2002,39,,
01/2003,43.7,,
02/2003,37.5,,
03/2003,45.3,,
04/2003,37.9,,
05/2003,38.5,,
06/2003,39.7,,
07/2003,35.5,,
08/2003,35.4,,
09/2003,39.1,,
10/2003,33.8,,
11/2003,33.5,,
12/2003,39.7,,
01/2004,41.8,,
02/2004,43.8,,
03/2004,37.6,,
04/2004,41.9,,
05/2004,32.8,,
06/2004,35.4,,
07/2004,40.1,,
08/2004,37.2,,
09/2004,39.1,,
10/2004,39.6,,
11/2004,35.5,,
12/2004,42.5,,
01/2005,46.2,,
02/2005,48.1,,
03/2005,42.6,,
04/2005,39.7,,
05/2005,37.6,,
06/2005,35.9,,
07/2005,34.6,,
08/2005,36,,
09/2005,42,,
10/2005,32.3,,
11/2005,30.6,,
12/2005,38.3,,
01/2006,42.6,,
02/2006,46.5,,
03/2006,36.6,,
04/2006,37,,
05/2006,37,,
06/2006,32.1,,
07/2006,32.7,,
08/2006,29.1,,
09/2006,32.3,,
10/2006,34.6,,
11/2006,35.7,,
12/2006,38,,
01/2007,42.5,,
02/2007,41.3,,
03/2007,37.8,,
04/2007,34.5,,
05/2007,38.1,,
06/2007,39.9,,
07/2007,31.7,,
08/2007,33.7,,
09/2007,30.5,,
10/2007,28.2,,
11/2007,31.4,,
12/2007,35.9,,
01/2008,36,,
02/2008,37.3,,
03/2008,32.8,,
04/2008,37.7,,
05/2008,27,,
06/2008,29.6,,
07/2008,30.5,,
08/2008,31.6,,
09/2008,35.9,,
10/2008,34,,
11/2008,38,,
12/2008,31.4,,
01/2009,38.3,,
02/2009,53.1,,
03/2009,44.2,,
04/2009,41.2,,
05/2009,43.7,,
06/2009,43.5,,
07/2009,36,,
08/2009,40.7,,
09/2009,39.1,,
10/2009,40.6,,
11/2009,36.7,,
12/2009,38.9,,
01/2010,53.8,,
02/2010,48,,
03/2010,43.6,,
04/2010,40.6,,
05/2010,38.4,,
06/2010,45.1,,
07/2010,37.6,,
08/2010,42.4,,
09/2010,41.3,,
10/2010,42.1,,
11/2010,44.5,,
12/2010,39.9,,
01/2011,43.3,,
02/2011,37.4,,
03/2011,38.2,,
04/2011,40.4,,
05/2011,42,,
06/2011,37.5,,
07/2011,39.5,,
08/2011,44,,
09/2011,44.2,,
10/2011,43.2,,
11/2011,45.4,,
12/2011,44.1,,
01/2012,48.5,,
02/2012,50.9,,
03/2012,54.5,,
04/2012,49.6,,
05/2012,52.6,,
06/2012,53.3,,
07/2012,42,,
08/2012,47.4,,
09/2012,45.3,,
10/2012,46.2,,
11/2012,42.3,,
12/2012,51.3,,
01/2013,54.5,,
02/2013,55.6,,
03/2013,52,,
04/2013,55.8,,
05/2013,45.9,,
06/2013,48.9,,
07/2013,46.6,,
08/2013,47.6,,
09/2013,50.7,,
10/2013,51.2,,
11/2013,51.2,,
12/2013,54.9,,
01/2014,66.9,,
02/2014,63.2,,
03/2014,63.3,,
04/2014,58,,
05/2014,56.5,,
06/2014,57.5,,
07/2014,59.4,,
08/2014,58.9,,
09/2014,57.6,,
10/2014,51.6,,
11/2014,53,,
12/2014,59.4,,
01/2015,60.9,,
02/2015,53.7,,
03/2015,53.3,,
04/2015,53.9,,
05/2015,53.5,,
06/2015,52.9,,
07/2015,63.4,,
08/2015,57.1,,
09/2015,50.2,,
10/2015,45.6,,
11/2015,50.9,,
12/2015,55.6,,
01/2016,64.8,,
02/2016,58.1,,
03/2016,60,,
04/2016,52.9,,
05/2016,57.5,,
06/2016,47.4,,
07/2016,49.8,,
08/2016,44.8,,
09/2016,54.3,,
10/2016,50.6,,
11/2016,52.9,,
12/2016,60.8,,
01/2017,59,,
02/2017,71.4,,
03/2017,71.1,,
04/2017,64.4,,
05/2017,60.5,,
06/2017,54.6,,
07/2017,58.1,,
08/2017,62.7,,
09/2017,58.6,,
10/2017,55.3,,
11/2017,49.9,,
12/2017,53.5,,
01/2018,67.1,,
02/2018,58.8,,
03/2018,57.8,,
04/2018,54.4,,
05/2018,47,,
06/2018,47.8,,
07/2018,48.6,,
08/2018,44.6,,
09/2018,41,,
10/2018,35.6,,
11/2018,38.7,,
12/2018,41.7,,
01/2019,45,,
02/2019,47.4,,
03/2019,47.6,,
04/2019,47.1,,
05/2019,43.6,,
06/2019,48.6,,
07/2019,55.2,,
08/2019,50.9,,
09/2019,38.5,,
10/2019,45,,
11/2019,47.1,,
12/2019,54.5,,
01/2020,64.4,,
02/2020,51.3,,
03/2020,53.2,,
04/2020,62.8,,
05/2020,73.7,,
06/2020,89.8,,
07/2020,75.2,,
08/2020,79.1,,
09/2020,74.4,,
10/2020,74.4,,
11/2020,74.8,,
12/2020,67.1,,
01/2021,70.5,,
02/2021,66.3,,
03/2021,65.5,,
04/2021,53.7,,
05/2021,49.5,,
06/2021,39.1,,
07/2021,42.4,,
08/2021,42.9,,
09/2021,44.1,,
10/2021,50.3,,
11/2021,46.8,,
12/2021,44,,
01/2022,55.8,,
02/2022,49.7,,
03/2022,48.3,,
