date,value,vard,vardd
04/1986,16.1,title,> New South Wales; Not attending full-time education; Unemployment rate
05/1986,14.1,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,13.8,broad cat.,Labour Force, Australia
07/1986,14.8,unit,Percent
08/1986,14.7,prices,-
09/1986,15.3,source,ABS
10/1986,15.2,dataset,6202.0
11/1986,13.8,seriestype,Original
12/1986,14.8,,
01/1987,17.5,,
02/1987,17.5,,
03/1987,15.2,,
04/1987,14.3,,
05/1987,14.2,,
06/1987,13.6,,
07/1987,14.8,,
08/1987,15.1,,
09/1987,14.8,,
10/1987,12.7,,
11/1987,13.4,,
12/1987,14.3,,
01/1988,15.7,,
02/1988,13.7,,
03/1988,12.2,,
04/1988,13.1,,
05/1988,12.7,,
06/1988,11.9,,
07/1988,11.7,,
08/1988,12.6,,
09/1988,11,,
10/1988,9.7,,
11/1988,10,,
12/1988,11.5,,
01/1989,12.4,,
02/1989,11,,
03/1989,10,,
04/1989,8.6,,
05/1989,10.3,,
06/1989,8.5,,
07/1989,9.8,,
08/1989,8.7,,
09/1989,9.2,,
10/1989,9,,
11/1989,8.4,,
12/1989,10.3,,
01/1990,12.9,,
02/1990,12.2,,
03/1990,10,,
04/1990,10,,
05/1990,9.9,,
06/1990,9.4,,
07/1990,11,,
08/1990,11,,
09/1990,10.5,,
10/1990,9.5,,
11/1990,11.9,,
12/1990,13.5,,
01/1991,14.7,,
02/1991,14.9,,
03/1991,13.5,,
04/1991,14.1,,
05/1991,14.7,,
06/1991,14.6,,
07/1991,15.5,,
08/1991,15.4,,
09/1991,15.7,,
10/1991,14.9,,
11/1991,15.9,,
12/1991,17.4,,
01/1992,19,,
02/1992,18.4,,
03/1992,16.8,,
04/1992,16.6,,
05/1992,17.7,,
06/1992,17,,
07/1992,16.9,,
08/1992,18.1,,
09/1992,16.9,,
10/1992,17.9,,
11/1992,16.7,,
12/1992,17.7,,
01/1993,19.8,,
02/1993,19.9,,
03/1993,17.5,,
04/1993,16.4,,
05/1993,15,,
06/1993,15.9,,
07/1993,15.3,,
08/1993,16.3,,
09/1993,15.2,,
10/1993,16.3,,
11/1993,14.5,,
12/1993,17.4,,
01/1994,19.1,,
02/1994,18.2,,
03/1994,16.8,,
04/1994,17.5,,
05/1994,16.5,,
06/1994,15.4,,
07/1994,14.5,,
08/1994,14.8,,
09/1994,14.8,,
10/1994,12.5,,
11/1994,11.2,,
12/1994,13.1,,
01/1995,14.6,,
02/1995,15.7,,
03/1995,12.2,,
04/1995,11.5,,
05/1995,13.3,,
06/1995,12.9,,
07/1995,12.1,,
08/1995,13.4,,
09/1995,12.2,,
10/1995,12.1,,
11/1995,12.5,,
12/1995,13.3,,
01/1996,15.6,,
02/1996,14.1,,
03/1996,13.8,,
04/1996,13.3,,
05/1996,13,,
06/1996,12.1,,
07/1996,11.8,,
08/1996,12.5,,
09/1996,12.5,,
10/1996,12.9,,
11/1996,11.3,,
12/1996,13.2,,
01/1997,15.7,,
02/1997,17.8,,
03/1997,14.9,,
04/1997,14.8,,
05/1997,15.7,,
06/1997,14,,
07/1997,14.7,,
08/1997,13.3,,
09/1997,13.1,,
10/1997,13.4,,
11/1997,12.5,,
12/1997,12.7,,
01/1998,14.9,,
02/1998,14.5,,
03/1998,12.4,,
04/1998,12.6,,
05/1998,14.5,,
06/1998,13.3,,
07/1998,13.3,,
08/1998,13.7,,
09/1998,12,,
10/1998,11,,
11/1998,11.3,,
12/1998,11.4,,
01/1999,12.8,,
02/1999,12.4,,
03/1999,11.2,,
04/1999,11,,
05/1999,9.6,,
06/1999,8.9,,
07/1999,8.5,,
08/1999,11,,
09/1999,11.1,,
10/1999,9.4,,
11/1999,8.2,,
12/1999,10.8,,
01/2000,11.9,,
02/2000,11.8,,
03/2000,10.2,,
04/2000,8.7,,
05/2000,9.7,,
06/2000,8.9,,
07/2000,8.2,,
08/2000,9.7,,
09/2000,9.1,,
10/2000,8.5,,
11/2000,9.9,,
12/2000,10,,
01/2001,11,,
02/2001,11.9,,
03/2001,9.8,,
04/2001,9.2,,
05/2001,10.7,,
06/2001,10.8,,
07/2001,9.7,,
08/2001,11.6,,
09/2001,11.9,,
10/2001,10.8,,
11/2001,11,,
12/2001,10.4,,
01/2002,11.9,,
02/2002,11.2,,
03/2002,10.3,,
04/2002,11.4,,
05/2002,10.7,,
06/2002,11.4,,
07/2002,8.5,,
08/2002,10.6,,
09/2002,10.7,,
10/2002,10.2,,
11/2002,10.6,,
12/2002,10,,
01/2003,12.8,,
02/2003,10.4,,
03/2003,10.2,,
04/2003,10.8,,
05/2003,10.9,,
06/2003,10.3,,
07/2003,10.8,,
08/2003,10.4,,
09/2003,10.2,,
10/2003,9.2,,
11/2003,7.9,,
12/2003,9.7,,
01/2004,11,,
02/2004,10.3,,
03/2004,10,,
04/2004,8.8,,
05/2004,10,,
06/2004,9.9,,
07/2004,10.4,,
08/2004,9.8,,
09/2004,9.3,,
10/2004,8.4,,
11/2004,8.5,,
12/2004,10.6,,
01/2005,13.2,,
02/2005,11.3,,
03/2005,9.8,,
04/2005,9.7,,
05/2005,9.5,,
06/2005,9.5,,
07/2005,8.3,,
08/2005,7.9,,
09/2005,9.7,,
10/2005,9.1,,
11/2005,8,,
12/2005,10,,
01/2006,11.8,,
02/2006,10.4,,
03/2006,9.5,,
04/2006,9.9,,
05/2006,9.5,,
06/2006,10.2,,
07/2006,8.8,,
08/2006,9.6,,
09/2006,9.4,,
10/2006,8.4,,
11/2006,10.5,,
12/2006,9,,
01/2007,10.3,,
02/2007,11.3,,
03/2007,9.5,,
04/2007,8.6,,
05/2007,8.6,,
06/2007,8.7,,
07/2007,9.4,,
08/2007,7.9,,
09/2007,7.9,,
10/2007,8.5,,
11/2007,9,,
12/2007,9.1,,
01/2008,10.5,,
02/2008,8.3,,
03/2008,7.8,,
04/2008,7.8,,
05/2008,8.8,,
06/2008,8.2,,
07/2008,7.1,,
08/2008,7.7,,
09/2008,7.9,,
10/2008,8.9,,
11/2008,11,,
12/2008,10.5,,
01/2009,14.5,,
02/2009,12.8,,
03/2009,12.7,,
04/2009,12.2,,
05/2009,12.2,,
06/2009,13.6,,
07/2009,10.7,,
08/2009,10.5,,
09/2009,9.2,,
10/2009,9.9,,
11/2009,10.9,,
12/2009,11.3,,
01/2010,12.8,,
02/2010,12.3,,
03/2010,10.6,,
04/2010,11.8,,
05/2010,12,,
06/2010,12.2,,
07/2010,10.9,,
08/2010,9,,
09/2010,8.2,,
10/2010,9.7,,
11/2010,9.1,,
12/2010,9.6,,
01/2011,10.4,,
02/2011,10.9,,
03/2011,10.1,,
04/2011,10.5,,
05/2011,10.3,,
06/2011,10.8,,
07/2011,9.2,,
08/2011,10,,
09/2011,9.7,,
10/2011,8.4,,
11/2011,10.3,,
12/2011,10.8,,
01/2012,12.5,,
02/2012,11.8,,
03/2012,9.9,,
04/2012,10.7,,
05/2012,10,,
06/2012,10.9,,
07/2012,11.1,,
08/2012,10.3,,
09/2012,11.4,,
10/2012,10.9,,
11/2012,10.8,,
12/2012,10.5,,
01/2013,12.4,,
02/2013,12,,
03/2013,9.6,,
04/2013,9.2,,
05/2013,12,,
06/2013,10.7,,
07/2013,9.8,,
08/2013,11,,
09/2013,10.9,,
10/2013,12.2,,
11/2013,9.3,,
12/2013,10.3,,
01/2014,11.6,,
02/2014,11.7,,
03/2014,9.7,,
04/2014,10.7,,
05/2014,12,,
06/2014,11,,
07/2014,9.9,,
08/2014,9.6,,
09/2014,10.4,,
10/2014,10.9,,
11/2014,9.5,,
12/2014,9,,
01/2015,11.6,,
02/2015,10.6,,
03/2015,8.5,,
04/2015,8.3,,
05/2015,9.6,,
06/2015,11.3,,
07/2015,11.7,,
08/2015,10.3,,
09/2015,10.3,,
10/2015,9.5,,
11/2015,8.6,,
12/2015,9.2,,
01/2016,12.4,,
02/2016,10.6,,
03/2016,9.6,,
04/2016,10.3,,
05/2016,10.4,,
06/2016,11.2,,
07/2016,10.3,,
08/2016,11.2,,
09/2016,9.1,,
10/2016,10.1,,
11/2016,10.3,,
12/2016,11.4,,
01/2017,10.5,,
02/2017,9.2,,
03/2017,10.6,,
04/2017,9.2,,
05/2017,8.1,,
06/2017,9.3,,
07/2017,9.1,,
08/2017,7.8,,
09/2017,7.9,,
10/2017,9.3,,
11/2017,8.6,,
12/2017,7.5,,
01/2018,9.6,,
02/2018,10.2,,
03/2018,10.2,,
04/2018,9.2,,
05/2018,8.3,,
06/2018,9.1,,
07/2018,9.6,,
08/2018,9.1,,
09/2018,8.6,,
10/2018,8.2,,
11/2018,8.6,,
12/2018,9,,
01/2019,9.6,,
02/2019,8.3,,
03/2019,9.6,,
04/2019,8.1,,
05/2019,10,,
06/2019,9.3,,
07/2019,8.2,,
08/2019,8.5,,
09/2019,8.3,,
10/2019,8.6,,
11/2019,7.6,,
12/2019,9.6,,
01/2020,9.6,,
02/2020,10.7,,
03/2020,8.6,,
04/2020,12.6,,
05/2020,10.9,,
06/2020,14.3,,
07/2020,12.7,,
08/2020,12.3,,
09/2020,13.2,,
10/2020,13.2,,
11/2020,11.5,,
12/2020,12,,
01/2021,14,,
02/2021,11.6,,
03/2021,11.6,,
04/2021,8.4,,
05/2021,11.1,,
06/2021,9.8,,
07/2021,8.9,,
08/2021,9.9,,
09/2021,10.4,,
10/2021,9.4,,
11/2021,7,,
12/2021,5.9,,
01/2022,8.2,,
02/2022,7.5,,
03/2022,7.5,,
04/2022,7,,
05/2022,6.4,,
06/2022,5,,
07/2022,5,,
08/2022,7.1,,
09/2022,5.6,,
10/2022,5.2,,
11/2022,6.7,,
12/2022,5.8,,
01/2023,5.1,,
02/2023,5.3,,
03/2023,7.1,,
04/2023,6.4,,
05/2023,4.4,,
06/2023,4.9,,
07/2023,5.5,,
08/2023,6.3,,
09/2023,7.3,,
10/2023,6.3,,
11/2023,5.8,,
