date,value,vard,vardd
04/1986,711.5,title,Australia; Not in the labour force (NILF)
05/1986,741.5,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,772.5,broad cat.,Labour Force, Australia
07/1986,774.2,unit,000
08/1986,809.2,prices,-
09/1986,755.7,source,ABS
10/1986,791.2,dataset,6202.0
11/1986,810.8,seriestype,Original
12/1986,653.5,,
01/1987,705.2,,
02/1987,715.6,,
03/1987,733.6,,
04/1987,758,,
05/1987,787,,
06/1987,803,,
07/1987,763.6,,
08/1987,841.9,,
09/1987,815.5,,
10/1987,817.5,,
11/1987,836,,
12/1987,672.9,,
01/1988,704,,
02/1988,750.9,,
03/1988,741.3,,
04/1988,755.1,,
05/1988,803.7,,
06/1988,819,,
07/1988,827.3,,
08/1988,836.5,,
09/1988,802.7,,
10/1988,831.5,,
11/1988,854.6,,
12/1988,683.7,,
01/1989,698.9,,
02/1989,709.2,,
03/1989,755.2,,
04/1989,765.1,,
05/1989,765.9,,
06/1989,792.4,,
07/1989,766.1,,
08/1989,803.8,,
09/1989,766.6,,
10/1989,783.3,,
11/1989,822.7,,
12/1989,685,,
01/1990,693,,
02/1990,730.6,,
03/1990,760.9,,
04/1990,760.5,,
05/1990,767,,
06/1990,802.4,,
07/1990,756.2,,
08/1990,809.9,,
09/1990,779.6,,
10/1990,804.1,,
11/1990,823.1,,
12/1990,661.4,,
01/1991,727.1,,
02/1991,773.9,,
03/1991,799.2,,
04/1991,786.8,,
05/1991,835.2,,
06/1991,888.5,,
07/1991,881.8,,
08/1991,894.7,,
09/1991,849.3,,
10/1991,888.2,,
11/1991,907.5,,
12/1991,724,,
01/1992,769.9,,
02/1992,796.4,,
03/1992,830.8,,
04/1992,844.9,,
05/1992,850,,
06/1992,872.4,,
07/1992,837.5,,
08/1992,875.3,,
09/1992,842,,
10/1992,860.1,,
11/1992,907.7,,
12/1992,729.5,,
01/1993,739.2,,
02/1993,795.8,,
03/1993,841.5,,
04/1993,879.6,,
05/1993,880.8,,
06/1993,888.9,,
07/1993,881.8,,
08/1993,912,,
09/1993,858.9,,
10/1993,876.7,,
11/1993,881.3,,
12/1993,728.3,,
01/1994,720.9,,
02/1994,755.6,,
03/1994,776,,
04/1994,809.8,,
05/1994,827.7,,
06/1994,834.6,,
07/1994,803.5,,
08/1994,853.1,,
09/1994,790.7,,
10/1994,815,,
11/1994,824.8,,
12/1994,673.8,,
01/1995,704.3,,
02/1995,705.7,,
03/1995,752.5,,
04/1995,758.2,,
05/1995,773.1,,
06/1995,782.2,,
07/1995,783.1,,
08/1995,809.9,,
09/1995,756.5,,
10/1995,788.8,,
11/1995,788.8,,
12/1995,667.6,,
01/1996,673.6,,
02/1996,719.3,,
03/1996,749.6,,
04/1996,742.6,,
05/1996,758,,
06/1996,788.4,,
07/1996,763,,
08/1996,789.7,,
09/1996,757.3,,
10/1996,770.2,,
11/1996,813.4,,
12/1996,649.3,,
01/1997,684.7,,
02/1997,728.9,,
03/1997,754,,
04/1997,773.9,,
05/1997,791.4,,
06/1997,818.2,,
07/1997,808.5,,
08/1997,866.8,,
09/1997,803.3,,
10/1997,808.1,,
11/1997,816.6,,
12/1997,693.6,,
01/1998,702.7,,
02/1998,746.5,,
03/1998,774.2,,
04/1998,787.2,,
05/1998,801.5,,
06/1998,804.6,,
07/1998,804.2,,
08/1998,839.1,,
09/1998,762.5,,
10/1998,793.4,,
11/1998,807.6,,
12/1998,691.1,,
01/1999,724.1,,
02/1999,739.2,,
03/1999,759.4,,
04/1999,766.3,,
05/1999,795.8,,
06/1999,811.7,,
07/1999,798,,
08/1999,832.3,,
09/1999,763,,
10/1999,791.4,,
11/1999,818.6,,
12/1999,670.8,,
01/2000,723,,
02/2000,734.8,,
03/2000,761.9,,
04/2000,763.8,,
05/2000,782.7,,
06/2000,804.9,,
07/2000,769.6,,
