date,value,vard,vardd
02/1978,5.3,title,Underutilisation rate; Males; 55-64 years
03/1978,4.8,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,4.6,broad cat.,Labour Force, Australia
05/1978,4.6,unit,Percent
06/1978,4.8,prices,-
07/1978,5,source,ABS
08/1978,4.5,dataset,6202.0
09/1978,5,seriestype,Original
10/1978,5.4,,
11/1978,4.6,,
12/1978,4.5,,
01/1979,4.7,,
02/1979,5.4,,
03/1979,4.6,,
04/1979,5.3,,
05/1979,4.9,,
06/1979,5.1,,
07/1979,5.6,,
08/1979,4.6,,
09/1979,4.5,,
10/1979,4.7,,
11/1979,4.3,,
12/1979,4.6,,
01/1980,4.5,,
02/1980,4.2,,
03/1980,4.2,,
04/1980,4,,
05/1980,4.9,,
06/1980,4.7,,
07/1980,5,,
08/1980,5.5,,
09/1980,4.7,,
10/1980,4.2,,
11/1980,4.4,,
12/1980,4.6,,
01/1981,4.5,,
02/1981,4.6,,
03/1981,4.9,,
04/1981,4.7,,
05/1981,4.8,,
06/1981,4.5,,
07/1981,5,,
08/1981,5,,
09/1981,5.5,,
10/1981,4.7,,
11/1981,5.1,,
12/1981,4.3,,
01/1982,4.1,,
02/1982,4.4,,
03/1982,4.7,,
04/1982,4.6,,
05/1982,4.6,,
06/1982,4.6,,
07/1982,5.1,,
08/1982,5.8,,
09/1982,6.1,,
10/1982,6.9,,
11/1982,7.5,,
12/1982,7.9,,
01/1983,7.9,,
02/1983,7.9,,
03/1983,9.4,,
04/1983,9.5,,
05/1983,9.8,,
06/1983,9.6,,
07/1983,9.6,,
08/1983,9,,
09/1983,9.6,,
10/1983,9.3,,
11/1983,8.7,,
12/1983,8.4,,
01/1984,9.5,,
02/1984,8.3,,
03/1984,9.4,,
04/1984,8.7,,
05/1984,7.8,,
06/1984,7.9,,
07/1984,8.1,,
08/1984,8.3,,
09/1984,8.4,,
10/1984,8.5,,
11/1984,8.2,,
12/1984,8.1,,
01/1985,8.5,,
02/1985,8.1,,
03/1985,8.4,,
04/1985,8.6,,
05/1985,8.7,,
06/1985,9.3,,
07/1985,8.6,,
08/1985,8.9,,
09/1985,9.3,,
10/1985,8.6,,
11/1985,8.2,,
12/1985,7.7,,
01/1986,7.8,,
02/1986,7.5,,
03/1986,7.5,,
04/1986,7.2,,
05/1986,7.3,,
06/1986,7,,
07/1986,7.4,,
08/1986,8,,
09/1986,8.5,,
10/1986,8.6,,
11/1986,9.9,,
12/1986,9.2,,
01/1987,9.2,,
02/1987,9,,
03/1987,9,,
04/1987,8.9,,
05/1987,8.7,,
06/1987,9.1,,
07/1987,8.9,,
08/1987,8.6,,
09/1987,8.5,,
10/1987,9.4,,
11/1987,9.4,,
12/1987,8.2,,
01/1988,8.9,,
02/1988,9.4,,
03/1988,10,,
04/1988,9.7,,
05/1988,9.7,,
06/1988,8.7,,
07/1988,9,,
08/1988,9.3,,
09/1988,8.9,,
10/1988,8.5,,
11/1988,6.9,,
12/1988,7.7,,
01/1989,8.1,,
02/1989,9.1,,
03/1989,9.3,,
04/1989,8.6,,
05/1989,8.7,,
06/1989,7.3,,
07/1989,8.6,,
08/1989,7.7,,
09/1989,8.6,,
10/1989,7.7,,
11/1989,7.6,,
12/1989,7.4,,
01/1990,8.2,,
02/1990,9,,
03/1990,8.5,,
04/1990,9.2,,
05/1990,9.2,,
06/1990,9.2,,
07/1990,9.2,,
08/1990,8.8,,
09/1990,9.4,,
10/1990,9.3,,
11/1990,9.4,,
12/1990,9.2,,
01/1991,10.9,,
02/1991,11.1,,
03/1991,12.2,,
04/1991,12.9,,
05/1991,12.4,,
06/1991,12.9,,
07/1991,13.7,,
08/1991,14.4,,
09/1991,15.6,,
10/1991,16,,
11/1991,14.9,,
12/1991,14.6,,
01/1992,16.3,,
02/1992,15.3,,
03/1992,15.6,,
04/1992,16.3,,
05/1992,16.4,,
06/1992,15.5,,
07/1992,16.7,,
08/1992,17.7,,
09/1992,17.3,,
10/1992,18.3,,
11/1992,17.6,,
12/1992,16,,
01/1993,16.8,,
02/1993,17.8,,
03/1993,17.9,,
04/1993,16.9,,
05/1993,17.8,,
06/1993,18.6,,
07/1993,17.9,,
08/1993,18.3,,
09/1993,17.1,,
10/1993,18.4,,
11/1993,18,,
12/1993,18,,
01/1994,18,,
02/1994,18,,
03/1994,17.6,,
04/1994,15.2,,
05/1994,14.8,,
06/1994,15.1,,
07/1994,14.8,,
08/1994,14.7,,
09/1994,14,,
10/1994,13.9,,
11/1994,14.4,,
12/1994,14.8,,
01/1995,14.3,,
02/1995,15,,
03/1995,13.3,,
04/1995,12.7,,
05/1995,14.4,,
06/1995,13.8,,
07/1995,13.5,,
08/1995,14,,
09/1995,14.1,,
10/1995,14.1,,
11/1995,14.3,,
12/1995,12.3,,
01/1996,12.8,,
02/1996,14,,
03/1996,13.9,,
04/1996,12.8,,
05/1996,12,,
06/1996,13.3,,
07/1996,13.7,,
08/1996,14.3,,
09/1996,13.6,,
10/1996,13.1,,
11/1996,12.9,,
12/1996,12.9,,
01/1997,13.5,,
02/1997,13.3,,
03/1997,13.5,,
04/1997,13.3,,
05/1997,13,,
06/1997,11.8,,
07/1997,12.8,,
08/1997,13.5,,
09/1997,12.1,,
10/1997,12.3,,
11/1997,12.1,,
12/1997,11.5,,
01/1998,13.2,,
02/1998,12.9,,
03/1998,12.7,,
04/1998,12.4,,
05/1998,13.2,,
06/1998,12.2,,
07/1998,12.3,,
08/1998,11.4,,
09/1998,11.3,,
10/1998,12.2,,
11/1998,11.5,,
12/1998,10.2,,
01/1999,10.5,,
02/1999,12.5,,
03/1999,12.5,,
04/1999,11.6,,
05/1999,11.3,,
06/1999,10.6,,
07/1999,11,,
08/1999,10.2,,
09/1999,9.8,,
10/1999,10.2,,
11/1999,9.6,,
12/1999,9.2,,
01/2000,9.6,,
02/2000,10.3,,
03/2000,9.5,,
04/2000,9.2,,
05/2000,9,,
06/2000,9,,
07/2000,8.6,,
08/2000,10.2,,
09/2000,9.2,,
10/2000,9.6,,
11/2000,10.3,,
12/2000,9.2,,
01/2001,9.3,,
02/2001,9.6,,
03/2001,9.4,,
04/2001,9.6,,
05/2001,10.3,,
06/2001,10.9,,
07/2001,10.5,,
08/2001,10.5,,
09/2001,10,,
10/2001,10,,
11/2001,9.6,,
12/2001,9.2,,
01/2002,10.2,,
02/2002,10,,
03/2002,9.4,,
04/2002,8.8,,
05/2002,9.5,,
06/2002,9,,
07/2002,9.2,,
08/2002,9.3,,
09/2002,8.7,,
10/2002,9.2,,
11/2002,8.7,,
12/2002,8.5,,
01/2003,9.3,,
02/2003,9.1,,
03/2003,8.5,,
04/2003,8.5,,
05/2003,8.1,,
06/2003,8.1,,
07/2003,8,,
08/2003,8.4,,
09/2003,8.1,,
10/2003,8.4,,
11/2003,8,,
12/2003,7.5,,
01/2004,7.9,,
02/2004,8.4,,
03/2004,7.8,,
04/2004,8,,
05/2004,7.7,,
06/2004,7.7,,
07/2004,7.8,,
08/2004,8.2,,
09/2004,8,,
10/2004,7.8,,
11/2004,7.5,,
12/2004,6.8,,
01/2005,7.3,,
02/2005,8.2,,
03/2005,7.9,,
04/2005,8.1,,
05/2005,7.7,,
06/2005,7.5,,
07/2005,7.5,,
08/2005,7.3,,
09/2005,7.2,,
10/2005,7.2,,
11/2005,8,,
12/2005,7.3,,
01/2006,7.4,,
02/2006,8.2,,
03/2006,7.7,,
04/2006,7,,
05/2006,7.5,,
06/2006,7.9,,
07/2006,7.5,,
08/2006,7.5,,
09/2006,7.2,,
10/2006,6.4,,
11/2006,6.4,,
12/2006,6.1,,
01/2007,7.1,,
02/2007,7.5,,
03/2007,6.6,,
04/2007,6.7,,
05/2007,6.6,,
06/2007,6.5,,
07/2007,6.7,,
08/2007,7.6,,
09/2007,6.3,,
10/2007,6.9,,
11/2007,5.9,,
12/2007,5.9,,
01/2008,6.4,,
02/2008,6.5,,
03/2008,7.2,,
04/2008,7.3,,
05/2008,6.9,,
06/2008,7,,
07/2008,6.9,,
08/2008,6.2,,
09/2008,6.7,,
10/2008,6.9,,
11/2008,6.2,,
12/2008,7.6,,
01/2009,7.7,,
02/2009,8.4,,
03/2009,8.8,,
04/2009,8.3,,
05/2009,8.7,,
06/2009,7.9,,
07/2009,8.5,,
08/2009,8.5,,
09/2009,8.3,,
10/2009,8.2,,
11/2009,8.6,,
12/2009,8.1,,
01/2010,8,,
02/2010,9,,
03/2010,8.8,,
04/2010,8.7,,
05/2010,8.7,,
06/2010,8.5,,
07/2010,9.2,,
08/2010,9.7,,
09/2010,8.2,,
10/2010,8.4,,
11/2010,7.8,,
12/2010,6.8,,
01/2011,8,,
02/2011,8.9,,
03/2011,8.2,,
04/2011,9.1,,
05/2011,8.6,,
06/2011,7.5,,
07/2011,7.1,,
08/2011,8.4,,
09/2011,7.5,,
10/2011,8.4,,
11/2011,8.1,,
12/2011,7.4,,
01/2012,7.8,,
02/2012,9.2,,
03/2012,9.1,,
04/2012,8.2,,
05/2012,7.9,,
06/2012,8.2,,
07/2012,8.3,,
08/2012,8.9,,
09/2012,8.8,,
10/2012,8.5,,
11/2012,8.7,,
12/2012,8.3,,
01/2013,9,,
02/2013,9.6,,
03/2013,9.8,,
04/2013,9.5,,
05/2013,9,,
06/2013,9.9,,
07/2013,10,,
08/2013,10.3,,
09/2013,9.8,,
10/2013,9.8,,
11/2013,8.2,,
12/2013,8.3,,
01/2014,9.6,,
02/2014,10.1,,
03/2014,9.2,,
04/2014,9.2,,
05/2014,9.2,,
06/2014,9.2,,
07/2014,9.8,,
08/2014,9.9,,
09/2014,8.9,,
10/2014,9.6,,
11/2014,9.7,,
12/2014,9.2,,
01/2015,10.4,,
02/2015,10.1,,
03/2015,9.7,,
04/2015,10.1,,
05/2015,10,,
06/2015,10.1,,
07/2015,11.2,,
08/2015,10.7,,
09/2015,9.9,,
10/2015,9.7,,
11/2015,10.1,,
12/2015,9.5,,
01/2016,11.3,,
02/2016,10.4,,
03/2016,10.3,,
04/2016,11,,
05/2016,11.1,,
06/2016,11.1,,
07/2016,11.4,,
08/2016,11.8,,
09/2016,10.7,,
10/2016,10.8,,
11/2016,10,,
12/2016,10.1,,
01/2017,10.1,,
02/2017,10.1,,
03/2017,10,,
04/2017,9.9,,
05/2017,10,,
06/2017,10.4,,
07/2017,10.5,,
08/2017,10.2,,
09/2017,10,,
10/2017,9.7,,
11/2017,9.4,,
12/2017,9.2,,
01/2018,9.9,,
02/2018,10.4,,
03/2018,10,,
04/2018,10.1,,
05/2018,10.6,,
06/2018,11.2,,
07/2018,11,,
08/2018,9.5,,
09/2018,10.2,,
10/2018,8.9,,
11/2018,9.7,,
12/2018,9.1,,
01/2019,9.8,,
02/2019,9.3,,
03/2019,9.1,,
04/2019,9.4,,
05/2019,10.1,,
06/2019,9.9,,
07/2019,10.1,,
08/2019,10.9,,
09/2019,10.1,,
10/2019,9.8,,
11/2019,9.4,,
12/2019,9.5,,
01/2020,10.5,,
02/2020,10,,
03/2020,10.7,,
04/2020,15.9,,
05/2020,16.6,,
06/2020,14.8,,
07/2020,15.7,,
08/2020,15.5,,
09/2020,14.7,,
10/2020,12.1,,
11/2020,11.7,,
12/2020,11.2,,
01/2021,11.9,,
02/2021,11.9,,
03/2021,10.5,,
04/2021,10,,
05/2021,9.9,,
06/2021,10.3,,
07/2021,10,,
08/2021,10.4,,
09/2021,9.9,,
10/2021,10,,
11/2021,8,,
12/2021,7.1,,
01/2022,7.7,,
02/2022,7.4,,
03/2022,7.3,,
04/2022,7.1,,
05/2022,7.6,,
06/2022,7.2,,
07/2022,7.5,,
08/2022,6.5,,
09/2022,6.6,,
10/2022,5.9,,
11/2022,5.5,,
12/2022,6.2,,
01/2023,7.1,,
02/2023,7.2,,
03/2023,6.5,,
04/2023,6.2,,
05/2023,6.4,,
06/2023,6.5,,
07/2023,6.8,,
08/2023,7,,
09/2023,5.9,,
10/2023,6.1,,
11/2023,6.3,,
