date,value,vard,vardd
04/1986,166.8,title,> New South Wales; Attending full-time education; Not in the labour force (NILF)
05/1986,172.7,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,193.7,broad cat.,Labour Force, Australia
07/1986,190.1,unit,000
08/1986,206.7,prices,-
09/1986,208.8,source,ABS
10/1986,217.4,dataset,6202.0
11/1986,211.4,seriestype,Original
12/1986,144.7,,
01/1987,151.3,,
02/1987,174.6,,
03/1987,192.7,,
04/1987,195.6,,
05/1987,206.8,,
06/1987,217,,
07/1987,204.5,,
08/1987,233.9,,
09/1987,223.7,,
10/1987,219.5,,
11/1987,227,,
12/1987,148.1,,
01/1988,149.2,,
02/1988,178.4,,
03/1988,196.8,,
04/1988,196.7,,
05/1988,222.5,,
06/1988,222.5,,
07/1988,220.1,,
08/1988,224.2,,
09/1988,223.5,,
10/1988,221.4,,
11/1988,229.9,,
12/1988,172.8,,
01/1989,156.5,,
02/1989,186.7,,
03/1989,213.1,,
04/1989,218,,
05/1989,217,,
06/1989,226.8,,
07/1989,211.4,,
08/1989,228.1,,
09/1989,220.7,,
10/1989,220.7,,
11/1989,234.2,,
12/1989,167.8,,
01/1990,153.1,,
02/1990,198.9,,
03/1990,211.9,,
04/1990,211.5,,
05/1990,216.9,,
06/1990,225.4,,
07/1990,207.6,,
08/1990,238.5,,
09/1990,226.2,,
10/1990,227.2,,
11/1990,220.4,,
12/1990,149.2,,
01/1991,160.2,,
02/1991,189.8,,
03/1991,215.1,,
04/1991,210.5,,
05/1991,218.1,,
06/1991,242.3,,
07/1991,230,,
08/1991,243.4,,
09/1991,242,,
10/1991,251,,
11/1991,247.8,,
12/1991,173.6,,
01/1992,181.4,,
02/1992,207.9,,
03/1992,226.1,,
04/1992,234.2,,
05/1992,239.6,,
06/1992,249.1,,
07/1992,227.8,,
08/1992,235,,
09/1992,233.2,,
10/1992,231.8,,
11/1992,262.8,,
12/1992,175.6,,
01/1993,166.2,,
02/1993,198.8,,
03/1993,239,,
04/1993,239.4,,
05/1993,231.3,,
06/1993,233.9,,
07/1993,229,,
08/1993,249.7,,
09/1993,233.6,,
10/1993,235.3,,
11/1993,232.3,,
12/1993,174.1,,
01/1994,156.4,,
02/1994,183.9,,
03/1994,196.9,,
04/1994,206.4,,
05/1994,209.2,,
06/1994,206.4,,
07/1994,200.4,,
08/1994,211.1,,
09/1994,192.4,,
10/1994,208.9,,
11/1994,211.9,,
12/1994,138.3,,
01/1995,144.2,,
02/1995,170.6,,
03/1995,196.2,,
04/1995,197.1,,
05/1995,198.5,,
06/1995,206.2,,
07/1995,207.8,,
08/1995,215.4,,
09/1995,208.4,,
10/1995,205.8,,
11/1995,202.1,,
12/1995,152.6,,
01/1996,144.6,,
02/1996,178,,
03/1996,194.2,,
04/1996,197.1,,
05/1996,196.7,,
06/1996,208.8,,
07/1996,194.8,,
08/1996,209.3,,
09/1996,204.4,,
10/1996,208.1,,
11/1996,216.9,,
12/1996,141,,
01/1997,143.1,,
02/1997,177.2,,
03/1997,199.3,,
04/1997,196.5,,
05/1997,211.7,,
06/1997,229.8,,
07/1997,221,,
08/1997,244.4,,
09/1997,228.7,,
10/1997,227.6,,
11/1997,223.5,,
12/1997,173.9,,
01/1998,172.2,,
02/1998,201.3,,
03/1998,209.5,,
04/1998,214.1,,
05/1998,210.7,,
06/1998,217.9,,
07/1998,226.6,,
08/1998,245.8,,
09/1998,213.1,,
10/1998,218.8,,
11/1998,218,,
12/1998,165.2,,
01/1999,168.8,,
02/1999,188.3,,
03/1999,201.2,,
04/1999,216.5,,
05/1999,222.2,,
06/1999,237.3,,
07/1999,228.8,,
08/1999,234.2,,
09/1999,211.3,,
10/1999,222.6,,
11/1999,226.6,,
12/1999,167,,
01/2000,166.6,,
02/2000,195.7,,
03/2000,206.1,,
04/2000,215,,
05/2000,210.9,,
06/2000,213.5,,
07/2000,214.2,,
08/2000,227,,
09/2000,211.4,,
10/2000,219.4,,
11/2000,212.3,,
12/2000,155.8,,
01/2001,171.2,,
02/2001,191.9,,
03/2001,219.4,,
04/2001,223.7,,
05/2001,219.1,,
06/2001,221.8,,
07/2001,222,,
08/2001,227.4,,
09/2001,223.4,,
10/2001,231.5,,
11/2001,220.7,,
12/2001,172.6,,
01/2002,177.2,,
02/2002,204.3,,
03/2002,230,,
04/2002,235.4,,
05/2002,245,,
06/2002,249.1,,
07/2002,236.7,,
08/2002,252.4,,
09/2002,227.7,,
10/2002,235.2,,
11/2002,230,,
12/2002,173.7,,
01/2003,177.6,,
02/2003,203.3,,
03/2003,229.6,,
04/2003,223.9,,
05/2003,222.4,,
06/2003,232.6,,
07/2003,233,,
08/2003,250,,
09/2003,230.7,,
10/2003,225.9,,
11/2003,222.3,,
12/2003,171.1,,
01/2004,179.8,,
02/2004,197,,
03/2004,213.4,,
04/2004,211.9,,
05/2004,219,,
06/2004,227.2,,
07/2004,217.5,,
08/2004,242.6,,
09/2004,230.2,,
10/2004,234.3,,
11/2004,221.1,,
12/2004,184.1,,
01/2005,177.8,,
02/2005,202.3,,
03/2005,222.7,,
04/2005,240,,
05/2005,250.4,,
06/2005,249,,
07/2005,242.6,,
08/2005,266.9,,
09/2005,247.7,,
10/2005,267.2,,
11/2005,247.6,,
12/2005,208.8,,
01/2006,195.1,,
02/2006,217.8,,
03/2006,241.4,,
04/2006,241.7,,
05/2006,246.1,,
06/2006,240,,
07/2006,233.7,,
08/2006,251.1,,
09/2006,235.2,,
10/2006,258.7,,
11/2006,245.4,,
12/2006,184,,
01/2007,190.8,,
02/2007,223.8,,
03/2007,247.4,,
04/2007,241.9,,
05/2007,242.8,,
06/2007,260.8,,
07/2007,261.7,,
08/2007,270.6,,
09/2007,264.3,,
10/2007,260.5,,
11/2007,245.9,,
12/2007,182.8,,
01/2008,193.7,,
02/2008,218.6,,
03/2008,242.7,,
04/2008,237.2,,
05/2008,245.9,,
06/2008,251.1,,
07/2008,241.6,,
08/2008,275.7,,
09/2008,248.2,,
10/2008,247.5,,
11/2008,249.1,,
12/2008,205.1,,
01/2009,212.2,,
02/2009,229.5,,
03/2009,241.6,,
04/2009,250.5,,
05/2009,267.4,,
06/2009,264.7,,
07/2009,262.4,,
08/2009,270.9,,
09/2009,274.7,,
10/2009,262.7,,
11/2009,258.6,,
12/2009,208.7,,
01/2010,216.2,,
02/2010,245.1,,
03/2010,274.4,,
04/2010,266.7,,
05/2010,288.2,,
06/2010,295.3,,
07/2010,286.7,,
08/2010,315.4,,
09/2010,294.5,,
10/2010,288,,
11/2010,267.6,,
12/2010,209.3,,
01/2011,226.3,,
02/2011,238.9,,
03/2011,261.6,,
04/2011,261.7,,
05/2011,276.3,,
06/2011,276.7,,
07/2011,272.3,,
08/2011,273,,
09/2011,268.3,,
10/2011,270.4,,
11/2011,272.7,,
12/2011,228.3,,
01/2012,251.4,,
02/2012,264.6,,
03/2012,280.1,,
04/2012,297.5,,
05/2012,275.8,,
06/2012,288.4,,
07/2012,282.2,,
08/2012,300.6,,
09/2012,287.5,,
10/2012,287,,
11/2012,278.8,,
12/2012,236.1,,
01/2013,228.3,,
02/2013,249,,
03/2013,265.9,,
04/2013,275.4,,
05/2013,277.6,,
06/2013,283.1,,
07/2013,262.4,,
08/2013,273.8,,
09/2013,277.6,,
10/2013,276.9,,
11/2013,278.3,,
12/2013,247.1,,
01/2014,256.2,,
02/2014,263.7,,
03/2014,283.2,,
04/2014,280.6,,
05/2014,290.1,,
06/2014,298.1,,
07/2014,295.3,,
08/2014,300.5,,
09/2014,298.6,,
10/2014,292.1,,
11/2014,270.8,,
12/2014,242.6,,
01/2015,248.5,,
02/2015,261.6,,
03/2015,254.4,,
04/2015,260.3,,
05/2015,268.8,,
06/2015,273.7,,
07/2015,263.8,,
08/2015,289,,
09/2015,283.3,,
10/2015,289.8,,
11/2015,274.5,,
12/2015,243.2,,
01/2016,250.3,,
02/2016,266.6,,
03/2016,269.8,,
04/2016,272.8,,
05/2016,273.8,,
06/2016,290.6,,
07/2016,275.7,,
08/2016,299,,
09/2016,286.2,,
10/2016,302.3,,
11/2016,292.1,,
12/2016,244.5,,
01/2017,250.6,,
02/2017,267.7,,
03/2017,284.4,,
04/2017,286.7,,
05/2017,287,,
06/2017,304.7,,
07/2017,291.9,,
08/2017,291.7,,
09/2017,281.1,,
10/2017,285.7,,
11/2017,291.9,,
12/2017,252.2,,
01/2018,241.3,,
02/2018,249.1,,
03/2018,257.8,,
04/2018,256.9,,
05/2018,266.3,,
06/2018,275.7,,
07/2018,269.2,,
08/2018,268.3,,
09/2018,284.7,,
10/2018,282,,
11/2018,289.6,,
12/2018,235,,
01/2019,238.8,,
02/2019,248.9,,
03/2019,266.5,,
04/2019,261.4,,
05/2019,269.8,,
06/2019,274.7,,
07/2019,271.3,,
08/2019,288.7,,
09/2019,291.7,,
10/2019,282,,
11/2019,280.6,,
12/2019,236.7,,
01/2020,230.1,,
02/2020,247.8,,
03/2020,251.4,,
04/2020,295.7,,
05/2020,326.6,,
06/2020,306.1,,
07/2020,273.8,,
08/2020,279.3,,
09/2020,274,,
10/2020,260.1,,
11/2020,250.8,,
12/2020,227.4,,
01/2021,227.8,,
02/2021,239.5,,
03/2021,242.2,,
04/2021,235.9,,
05/2021,235.1,,
06/2021,245.6,,
07/2021,247.2,,
08/2021,299.6,,
09/2021,311.4,,
10/2021,279.3,,
11/2021,256.4,,
12/2021,216,,
01/2022,218.9,,
02/2022,227.5,,
03/2022,226.1,,
04/2022,240.5,,
05/2022,238.2,,
06/2022,240.1,,
07/2022,239.5,,
08/2022,257.1,,
09/2022,249.7,,
10/2022,250.3,,
11/2022,228.8,,
12/2022,212,,
01/2023,214.5,,
02/2023,231.6,,
03/2023,259.9,,
04/2023,259.5,,
05/2023,252.1,,
06/2023,261.3,,
07/2023,256.1,,
08/2023,273.3,,
09/2023,292.3,,
10/2023,280,,
11/2023,274.6,,
