date,value,vard,vardd
02/1978,6.3,title,Unemployment rate; Persons
03/1978,6.3,narrow cat.,Labour force status by Sex, Australia - Trend, Seasonally adjusted and Original
04/1978,6.3,broad cat.,Labour Force, Australia
05/1978,6.3,unit,Percent
06/1978,6.3,prices,-
07/1978,6.3,source,ABS
08/1978,6.3,dataset,6202.0
09/1978,6.3,seriestype,Trend
10/1978,6.3,,
11/1978,6.3,,
12/1978,6.3,,
01/1979,6.3,,
02/1979,6.3,,
03/1979,6.3,,
04/1979,6.3,,
05/1979,6.3,,
06/1979,6.3,,
07/1979,6.2,,
08/1979,6.2,,
09/1979,6.2,,
10/1979,6.1,,
11/1979,6.1,,
12/1979,6.1,,
01/1980,6.1,,
02/1980,6.1,,
03/1980,6.1,,
04/1980,6.1,,
05/1980,6.2,,
06/1980,6.2,,
07/1980,6.2,,
08/1980,6.1,,
09/1980,6.1,,
10/1980,6,,
11/1980,6,,
12/1980,5.9,,
01/1981,5.8,,
02/1981,5.7,,
03/1981,5.7,,
04/1981,5.6,,
05/1981,5.6,,
06/1981,5.7,,
07/1981,5.7,,
08/1981,5.8,,
09/1981,5.8,,
10/1981,5.9,,
11/1981,6,,
12/1981,6,,
01/1982,6.1,,
02/1982,6.2,,
03/1982,6.3,,
04/1982,6.4,,
05/1982,6.5,,
06/1982,6.7,,
07/1982,7,,
08/1982,7.3,,
09/1982,7.7,,
10/1982,8.2,,
11/1982,8.6,,
12/1982,9,,
01/1983,9.4,,
02/1983,9.7,,
03/1983,10,,
04/1983,10.2,,
05/1983,10.3,,
06/1983,10.4,,
07/1983,10.4,,
08/1983,10.3,,
09/1983,10.1,,
10/1983,10,,
11/1983,9.8,,
12/1983,9.6,,
01/1984,9.5,,
02/1984,9.4,,
03/1984,9.3,,
04/1984,9.2,,
05/1984,9.1,,
06/1984,9,,
07/1984,8.9,,
08/1984,8.9,,
09/1984,8.8,,
10/1984,8.7,,
11/1984,8.6,,
12/1984,8.6,,
01/1985,8.5,,
02/1985,8.5,,
03/1985,8.5,,
04/1985,8.4,,
05/1985,8.4,,
