date,value,vard,vardd
02/1978,50.5,title,Employment to population ratio; Persons
03/1978,50.6,narrow cat.,year olds by Sex - Trend, Seasonally adjusted and Original
04/1978,50.6,broad cat.,Labour Force, Australia
05/1978,50.7,unit,Percent
06/1978,50.7,prices,-
07/1978,50.7,source,ABS
08/1978,50.5,dataset,6202.0
09/1978,50.4,seriestype,Trend
10/1978,50.2,,
11/1978,50.1,,
12/1978,50.1,,
01/1979,50.1,,
02/1979,50.1,,
03/1979,50,,
04/1979,49.9,,
05/1979,49.8,,
06/1979,49.8,,
07/1979,49.8,,
08/1979,49.9,,
09/1979,50.2,,
10/1979,50.5,,
11/1979,50.9,,
12/1979,51.2,,
01/1980,51.5,,
02/1980,51.7,,
03/1980,51.9,,
04/1980,52.2,,
05/1980,52.4,,
06/1980,52.6,,
07/1980,52.8,,
08/1980,53,,
09/1980,53.1,,
10/1980,53.2,,
11/1980,53.3,,
12/1980,53.5,,
01/1981,53.7,,
02/1981,53.8,,
03/1981,53.9,,
04/1981,53.9,,
05/1981,53.8,,
06/1981,53.6,,
07/1981,53.3,,
08/1981,53,,
09/1981,52.8,,
10/1981,52.5,,
11/1981,52.4,,
12/1981,52.4,,
01/1982,52.3,,
02/1982,52.1,,
03/1982,51.9,,
04/1982,51.6,,
05/1982,51.3,,
06/1982,51.1,,
07/1982,50.8,,
08/1982,50.6,,
09/1982,50.3,,
10/1982,49.8,,
11/1982,49.1,,
12/1982,48.3,,
01/1983,47.6,,
02/1983,47,,
03/1983,46.6,,
04/1983,46.3,,
05/1983,46.2,,
06/1983,46.1,,
07/1983,46.1,,
08/1983,46.1,,
09/1983,46.1,,
10/1983,46.2,,
11/1983,46.3,,
12/1983,46.4,,
01/1984,46.5,,
02/1984,46.5,,
03/1984,46.7,,
04/1984,46.8,,
05/1984,46.9,,
06/1984,47,,
07/1984,47,,
08/1984,46.9,,
09/1984,46.8,,
10/1984,46.6,,
11/1984,46.5,,
12/1984,46.5,,
01/1985,46.7,,
02/1985,46.9,,
03/1985,47.1,,
04/1985,47.4,,
05/1985,47.7,,
06/1985,47.9,,
07/1985,48.1,,
08/1985,48.3,,
09/1985,48.3,,
10/1985,48.4,,
11/1985,48.4,,
12/1985,48.4,,
01/1986,48.6,,
02/1986,48.9,,
03/1986,49.1,,
04/1986,49.3,,
05/1986,49.3,,
06/1986,49.1,,
07/1986,48.9,,
08/1986,48.6,,
09/1986,48.5,,
10/1986,48.5,,
11/1986,48.4,,
12/1986,48.3,,
01/1987,48.1,,
02/1987,47.9,,
03/1987,47.6,,
04/1987,47.4,,
05/1987,47.3,,
06/1987,47.4,,
07/1987,47.5,,
08/1987,47.7,,
09/1987,48,,
10/1987,48.1,,
11/1987,48.3,,
12/1987,48.3,,
01/1988,48.3,,
02/1988,48.3,,
03/1988,48.4,,
04/1988,48.5,,
05/1988,48.7,,
06/1988,48.9,,
07/1988,49,,
08/1988,49.1,,
09/1988,49.2,,
10/1988,49.4,,
11/1988,49.7,,
12/1988,50,,
01/1989,50.5,,
02/1989,50.9,,
03/1989,51.4,,
04/1989,51.7,,
05/1989,51.9,,
06/1989,52.1,,
07/1989,52.2,,
08/1989,52.3,,
09/1989,52.4,,
10/1989,52.4,,
11/1989,52.4,,
12/1989,52.3,,
01/1990,52.1,,
02/1990,51.8,,
03/1990,51.5,,
04/1990,51.2,,
05/1990,50.9,,
06/1990,50.5,,
07/1990,50.2,,
08/1990,49.7,,
09/1990,49.2,,
10/1990,48.6,,
11/1990,47.9,,
12/1990,47.2,,
