date,value,vard,vardd
02/1978,6,title,> Unemployment rate looked for full-time work; > Males
03/1978,5.2,narrow cat.,Labour force status by Sex, Australia - Trend, Seasonally adjusted and Original
04/1978,5.1,broad cat.,Labour Force, Australia
05/1978,5.1,unit,Percent
06/1978,5.3,prices,-
07/1978,5.3,source,ABS
08/1978,5.4,dataset,6202.0
09/1978,5.3,seriestype,Original
10/1978,5,,
11/1978,5,,
12/1978,5.6,,
01/1979,6,,
02/1979,5.8,,
03/1979,5.3,,
04/1979,5.2,,
05/1979,5.1,,
06/1979,5,,
07/1979,4.8,,
08/1979,4.7,,
09/1979,4.7,,
10/1979,4.6,,
11/1979,4.4,,
12/1979,5.1,,
01/1980,5.7,,
02/1980,5.4,,
03/1980,5,,
04/1980,4.9,,
05/1980,5,,
06/1980,4.9,,
07/1980,4.8,,
08/1980,4.9,,
09/1980,5,,
10/1980,4.5,,
11/1980,4.3,,
12/1980,5.1,,
01/1981,5.4,,
02/1981,5,,
03/1981,4.6,,
04/1981,4.3,,
05/1981,4.4,,
06/1981,4.2,,
07/1981,4.5,,
08/1981,4.7,,
09/1981,4.8,,
10/1981,4.6,,
11/1981,4.6,,
12/1981,5,,
01/1982,5.4,,
02/1982,5.7,,
03/1982,5.3,,
04/1982,5.2,,
05/1982,5.4,,
06/1982,5.4,,
07/1982,5.7,,
08/1982,6.2,,
09/1982,6.6,,
10/1982,7,,
11/1982,7.7,,
12/1982,9.1,,
01/1983,10,,
02/1983,10.1,,
03/1983,10,,
04/1983,9.9,,
05/1983,10.1,,
06/1983,10,,
07/1983,9.9,,
08/1983,10.1,,
09/1983,9.9,,
10/1983,9.4,,
11/1983,8.9,,
12/1983,9.4,,
01/1984,10.2,,
02/1984,9.9,,
03/1984,9.1,,
04/1984,8.8,,
05/1984,8.6,,
06/1984,8.4,,
07/1984,8.2,,
08/1984,8.7,,
09/1984,8.4,,
10/1984,7.9,,
11/1984,7.8,,
12/1984,8.2,,
01/1985,9,,
02/1985,8.8,,
03/1985,8.6,,
04/1985,8.1,,
05/1985,8,,
06/1985,8.2,,
07/1985,7.8,,
08/1985,7.8,,
09/1985,7.5,,
10/1985,6.9,,
11/1985,6.8,,
12/1985,7.1,,
01/1986,7.8,,
02/1986,7.9,,
03/1986,7.4,,
04/1986,7.2,,
05/1986,7.3,,
06/1986,6.9,,
07/1986,7.5,,
08/1986,7.6,,
09/1986,7.7,,
10/1986,7.4,,
11/1986,7.5,,
12/1986,8,,
01/1987,8.6,,
02/1987,8.4,,
03/1987,8.1,,
04/1987,7.6,,
05/1987,7.8,,
06/1987,7.6,,
07/1987,7.5,,
08/1987,7.4,,
09/1987,7.4,,
10/1987,7.1,,
11/1987,7.1,,
12/1987,7.2,,
01/1988,7.6,,
02/1988,7.3,,
03/1988,6.9,,
04/1988,6.9,,
05/1988,6.7,,
06/1988,6.6,,
07/1988,6.3,,
08/1988,6.4,,
09/1988,6.3,,
10/1988,5.8,,
11/1988,5.6,,
12/1988,6.1,,
01/1989,6.7,,
02/1989,6.4,,
03/1989,5.8,,
04/1989,5.3,,
05/1989,5.4,,
06/1989,5.2,,
07/1989,5.2,,
08/1989,5.2,,
09/1989,5.3,,
10/1989,4.7,,
11/1989,4.8,,
12/1989,5.4,,
01/1990,6.1,,
02/1990,6,,
03/1990,5.7,,
04/1990,5.7,,
05/1990,6.1,,
06/1990,5.9,,
07/1990,6.4,,
08/1990,6.7,,
09/1990,7,,
10/1990,6.9,,
11/1990,7.6,,
12/1990,8,,
01/1991,9.1,,
02/1991,9.2,,
03/1991,9.4,,
04/1991,9.8,,
05/1991,9.6,,
06/1991,9.5,,
07/1991,10,,
08/1991,10.3,,
09/1991,10.4,,
10/1991,9.9,,
11/1991,10.3,,
12/1991,10.8,,
01/1992,11.7,,
02/1992,11.8,,
03/1992,11.4,,
04/1992,11.1,,
05/1992,11.5,,
06/1992,11.4,,
07/1992,11.6,,
08/1992,11.5,,
09/1992,11.5,,
10/1992,11.2,,
11/1992,11.6,,
12/1992,11.8,,
01/1993,12.9,,
02/1993,12.8,,
03/1993,11.8,,
04/1993,11.7,,
05/1993,11.8,,
06/1993,11.6,,
07/1993,11.3,,
08/1993,11.6,,
09/1993,11.4,,
10/1993,10.9,,
11/1993,11,,
12/1993,11.3,,
01/1994,11.9,,
02/1994,11.9,,
03/1994,11.1,,
04/1994,10.5,,
05/1994,10.3,,
06/1994,9.9,,
07/1994,9.3,,
08/1994,9.7,,
09/1994,9.4,,
10/1994,8.8,,
11/1994,8.9,,
12/1994,8.9,,
01/1995,9.8,,
02/1995,9.4,,
03/1995,8.7,,
04/1995,8.6,,
05/1995,8.8,,
06/1995,8.6,,
07/1995,8.3,,
08/1995,8.5,,
09/1995,8.6,,
10/1995,8.4,,
11/1995,8.3,,
12/1995,8.4,,
01/1996,9.5,,
02/1996,9.3,,
03/1996,8.9,,
04/1996,8.7,,
05/1996,8.4,,
06/1996,8.2,,
07/1996,8,,
08/1996,8.8,,
09/1996,8.7,,
10/1996,8.3,,
11/1996,8.2,,
12/1996,8.4,,
01/1997,9.2,,
02/1997,9.6,,
03/1997,8.9,,
04/1997,8.6,,
05/1997,8.7,,
06/1997,8.3,,
07/1997,8.5,,
08/1997,8.5,,
09/1997,8.3,,
10/1997,7.8,,
11/1997,7.9,,
12/1997,7.8,,
01/1998,8.6,,
02/1998,8.6,,
03/1998,8.3,,
04/1998,7.7,,
05/1998,8.1,,
06/1998,8.2,,
