date,value,vard,vardd
04/1986,20.5,title,> South Australia; Attending full-time education; Employed total
05/1986,19.4,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,18.8,broad cat.,Labour Force, Australia
07/1986,17.6,unit,000
08/1986,15.5,prices,-
09/1986,18.8,source,ABS
10/1986,15.7,dataset,6202.0
11/1986,18.3,seriestype,Original
12/1986,16,,
01/1987,14.6,,
02/1987,13.9,,
03/1987,14.4,,
04/1987,15.3,,
05/1987,16,,
06/1987,14.4,,
07/1987,16.7,,
08/1987,14.5,,
09/1987,18.3,,
10/1987,20.5,,
11/1987,18.6,,
12/1987,21.2,,
01/1988,22.2,,
02/1988,19.5,,
03/1988,20.4,,
04/1988,19.9,,
05/1988,20.1,,
06/1988,18.7,,
07/1988,21,,
08/1988,19.1,,
09/1988,18.5,,
10/1988,19.4,,
11/1988,21.1,,
12/1988,22.2,,
01/1989,23.8,,
02/1989,20.6,,
03/1989,18.5,,
04/1989,18.9,,
05/1989,20.5,,
06/1989,19.6,,
07/1989,21.8,,
08/1989,21.6,,
09/1989,22.1,,
10/1989,22.5,,
11/1989,25.5,,
12/1989,24.4,,
01/1990,24.6,,
02/1990,24.7,,
03/1990,22.9,,
04/1990,21.1,,
05/1990,23,,
06/1990,24.2,,
07/1990,25.7,,
08/1990,24.9,,
09/1990,25.2,,
10/1990,25.4,,
11/1990,22.9,,
12/1990,23.2,,
01/1991,22.6,,
02/1991,22.3,,
03/1991,21.6,,
04/1991,23.3,,
05/1991,23.7,,
06/1991,24.2,,
07/1991,22.9,,
08/1991,23.7,,
09/1991,24.4,,
10/1991,26.9,,
11/1991,24.3,,
12/1991,22.4,,
01/1992,22.4,,
02/1992,25.2,,
03/1992,22.6,,
04/1992,22.2,,
05/1992,21.9,,
06/1992,21.9,,
07/1992,22.6,,
08/1992,23.7,,
09/1992,24.3,,
10/1992,22.9,,
11/1992,24.4,,
12/1992,21.5,,
01/1993,21.6,,
02/1993,21.2,,
03/1993,21,,
04/1993,22.4,,
05/1993,21.2,,
06/1993,20.2,,
07/1993,22.4,,
08/1993,19.4,,
09/1993,19.3,,
10/1993,19.4,,
11/1993,20.7,,
12/1993,21.5,,
01/1994,22.1,,
02/1994,19.9,,
03/1994,21.6,,
04/1994,21.2,,
05/1994,19.5,,
06/1994,19,,
07/1994,20.7,,
08/1994,20,,
09/1994,21.2,,
10/1994,24.1,,
11/1994,23.5,,
12/1994,20.9,,
01/1995,21,,
02/1995,26.7,,
03/1995,24.2,,
04/1995,25,,
05/1995,25.3,,
06/1995,23.9,,
07/1995,25,,
08/1995,23.3,,
09/1995,25,,
10/1995,24.2,,
11/1995,25.3,,
12/1995,24,,
01/1996,23.3,,
02/1996,26.5,,
03/1996,25.8,,
04/1996,26.5,,
05/1996,24.1,,
06/1996,28.2,,
07/1996,27.5,,
08/1996,29.2,,
09/1996,30.4,,
10/1996,33.2,,
11/1996,30.5,,
12/1996,28.3,,
01/1997,29.2,,
02/1997,29.1,,
03/1997,28.3,,
04/1997,25.7,,
05/1997,27,,
06/1997,26.7,,
07/1997,27,,
08/1997,25.3,,
09/1997,28.2,,
10/1997,29.2,,
11/1997,27.2,,
12/1997,26.8,,
01/1998,26.8,,
02/1998,27,,
03/1998,25.7,,
04/1998,25.2,,
05/1998,27.4,,
06/1998,27.4,,
07/1998,27.1,,
08/1998,28.6,,
09/1998,31.4,,
10/1998,32.9,,
11/1998,31.2,,
12/1998,30.3,,
01/1999,30.6,,
02/1999,31.2,,
03/1999,33.9,,
04/1999,34.6,,
05/1999,31.7,,
06/1999,32.5,,
07/1999,33,,
08/1999,32.5,,
09/1999,34.9,,
10/1999,36.1,,
11/1999,32.4,,
12/1999,36,,
01/2000,32.2,,
02/2000,28.9,,
03/2000,29.6,,
04/2000,31.1,,
05/2000,33.1,,
06/2000,33.5,,
07/2000,35.1,,
08/2000,32.3,,
09/2000,33.4,,
10/2000,32.8,,
11/2000,33.8,,
12/2000,30.5,,
01/2001,30.7,,
02/2001,36.5,,
03/2001,35.2,,
04/2001,32.3,,
05/2001,33.5,,
06/2001,33,,
07/2001,32.5,,
08/2001,32.2,,
09/2001,32.9,,
10/2001,34.1,,
11/2001,36,,
12/2001,34.1,,
01/2002,35.9,,
02/2002,38.7,,
03/2002,39.6,,
04/2002,38.6,,
05/2002,35.8,,
06/2002,36,,
07/2002,35.4,,
08/2002,35.7,,
09/2002,37.7,,
10/2002,38.4,,
11/2002,38,,
12/2002,38.1,,
01/2003,38.5,,
02/2003,38.4,,
03/2003,37.2,,
04/2003,38.8,,
05/2003,38.2,,
06/2003,37.4,,
07/2003,36.2,,
