date,value,vard,vardd
02/1978,10.8,title,> Unemployment rate looked for only part-time work; > Females
03/1978,6.5,narrow cat.,Labour force status by Sex, Western Australia - Trend, Seasonally adjusted and Original
04/1978,6.5,broad cat.,Labour Force, Australia
05/1978,5.8,unit,Percent
06/1978,6,prices,-
07/1978,4.8,source,ABS
08/1978,5.2,dataset,6202.0
09/1978,4.7,seriestype,Original
10/1978,5.9,,
11/1978,6.1,,
12/1978,7.4,,
01/1979,6.4,,
02/1979,7.8,,
03/1979,7.4,,
04/1979,7.1,,
05/1979,5.7,,
06/1979,5.3,,
07/1979,5.7,,
08/1979,5.9,,
09/1979,6.3,,
10/1979,8,,
11/1979,5.5,,
12/1979,6.8,,
01/1980,5.7,,
02/1980,7.5,,
03/1980,6,,
04/1980,5,,
05/1980,6.2,,
06/1980,4.6,,
07/1980,5.2,,
08/1980,5.1,,
09/1980,5.3,,
10/1980,5.3,,
11/1980,3.9,,
12/1980,6.9,,
01/1981,4.2,,
02/1981,5.3,,
03/1981,7.1,,
04/1981,5.6,,
05/1981,5.1,,
06/1981,4.4,,
07/1981,4.7,,
08/1981,4.1,,
09/1981,5,,
10/1981,4.9,,
11/1981,4.1,,
12/1981,6.2,,
01/1982,5.4,,
02/1982,5.7,,
03/1982,5.6,,
04/1982,5.3,,
05/1982,5.9,,
06/1982,5.3,,
07/1982,5.3,,
08/1982,5.1,,
09/1982,4.7,,
10/1982,7.8,,
11/1982,5.7,,
12/1982,6.9,,
01/1983,5.6,,
02/1983,6.6,,
03/1983,5.1,,
04/1983,6.9,,
05/1983,5.8,,
06/1983,5.8,,
07/1983,6.1,,
08/1983,6,,
09/1983,7,,
10/1983,5,,
11/1983,6.1,,
12/1983,5.4,,
01/1984,4.7,,
02/1984,6.9,,
03/1984,6.7,,
04/1984,7.2,,
05/1984,4.7,,
06/1984,5.8,,
07/1984,7.6,,
08/1984,5.1,,
09/1984,7.9,,
10/1984,6.4,,
11/1984,6.6,,
12/1984,7.1,,
01/1985,6.6,,
02/1985,6.3,,
03/1985,7.1,,
04/1985,6.8,,
05/1985,6.2,,
06/1985,6,,
07/1985,5.4,,
08/1985,5,,
09/1985,5.8,,
10/1985,5.7,,
11/1985,5.7,,
12/1985,5.9,,
01/1986,5.1,,
02/1986,7.4,,
03/1986,7.1,,
04/1986,7.1,,
05/1986,5.3,,
06/1986,6.9,,
07/1986,6.8,,
08/1986,7.5,,
09/1986,6.9,,
10/1986,5.3,,
11/1986,5.6,,
12/1986,5.7,,
01/1987,4.9,,
02/1987,6.3,,
03/1987,8.6,,
04/1987,6.6,,
05/1987,5.4,,
06/1987,5.3,,
07/1987,5.4,,
08/1987,6,,
09/1987,5.3,,
10/1987,5.1,,
11/1987,5.2,,
12/1987,6.3,,
01/1988,5.6,,
02/1988,6.9,,
03/1988,7.7,,
04/1988,7.1,,
05/1988,7.4,,
06/1988,5.7,,
07/1988,5.4,,
08/1988,4.2,,
09/1988,5.3,,
10/1988,4.8,,
11/1988,5.5,,
12/1988,6,,
01/1989,4.7,,
02/1989,5.5,,
03/1989,7,,
04/1989,5.6,,
05/1989,5.2,,
06/1989,5.2,,
07/1989,5,,
08/1989,4.8,,
09/1989,5.7,,
10/1989,4.3,,
11/1989,3.7,,
12/1989,6.1,,
01/1990,5.6,,
02/1990,6.7,,
03/1990,6.9,,
04/1990,7.3,,
