date,value,vard,vardd
02/1978,1043.5,title,Employed total; Persons; 45-54 years
03/1978,1043,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,1044.1,broad cat.,Labour Force, Australia
05/1978,1045.1,unit,000
06/1978,1041.5,prices,-
07/1978,1036,source,ABS
08/1978,1037.5,dataset,6202.0
09/1978,1031.5,seriestype,Seasonally Adjusted
10/1978,1027.1,,
11/1978,1026.8,,
12/1978,1034.6,,
01/1979,1023.8,,
02/1979,1028.4,,
03/1979,1027.6,,
04/1979,1023.6,,
05/1979,1023,,
06/1979,1031.3,,
07/1979,1036.3,,
08/1979,1026.5,,
09/1979,1032.1,,
10/1979,1036.6,,
11/1979,1037.4,,
12/1979,1033.3,,
01/1980,1030.2,,
02/1980,1033.4,,
03/1980,1031,,
04/1980,1032.7,,
05/1980,1029.7,,
06/1980,1025.3,,
07/1980,1028.9,,
08/1980,1023.1,,
09/1980,1016.5,,
10/1980,1017.5,,
11/1980,1018.9,,
12/1980,1017.6,,
01/1981,1020.4,,
02/1981,1018.4,,
03/1981,1022.5,,
04/1981,1029.8,,
05/1981,1025.4,,
06/1981,1028.1,,
07/1981,1026.3,,
08/1981,1032.9,,
09/1981,1037.9,,
10/1981,1032.6,,
11/1981,1029.7,,
12/1981,1033.5,,
01/1982,1033.9,,
02/1982,1033.3,,
03/1982,1031.3,,
04/1982,1025.4,,
05/1982,1023.2,,
06/1982,1024.7,,
07/1982,1018.3,,
08/1982,1020.6,,
09/1982,1019.9,,
10/1982,1023.7,,
11/1982,1011.8,,
12/1982,998.4,,
01/1983,997.8,,
02/1983,994.3,,
03/1983,980.5,,
04/1983,976.1,,
05/1983,985.6,,
06/1983,984.4,,
07/1983,994.6,,
08/1983,1000.7,,
09/1983,1009.7,,
10/1983,1009.7,,
11/1983,1009.8,,
12/1983,1018.3,,
01/1984,1028.9,,
02/1984,1027.8,,
03/1984,1029.8,,
04/1984,1030.2,,
05/1984,1033.3,,
06/1984,1031.9,,
07/1984,1032.6,,
08/1984,1024.6,,
09/1984,1028.7,,
10/1984,1030.6,,
11/1984,1036.7,,
12/1984,1031.5,,
01/1985,1031.4,,
02/1985,1039.1,,
03/1985,1048.6,,
04/1985,1047,,
05/1985,1048.3,,
06/1985,1041.9,,
07/1985,1039.4,,
08/1985,1046.4,,
09/1985,1043.8,,
10/1985,1044.3,,
11/1985,1066.1,,
12/1985,1065.9,,
01/1986,1063.6,,
02/1986,1070.9,,
03/1986,1082.4,,
04/1986,1088,,
05/1986,1088.8,,
06/1986,1095,,
07/1986,1099.8,,
08/1986,1092.5,,
09/1986,1099.8,,
10/1986,1108.3,,
11/1986,1099,,
12/1986,1103.7,,
01/1987,1101.3,,
02/1987,1108.1,,
03/1987,1110.6,,
04/1987,1105.6,,
05/1987,1116.3,,
06/1987,1117.5,,
07/1987,1136.4,,
08/1987,1134.7,,
09/1987,1128.2,,
10/1987,1127.1,,
11/1987,1117.1,,
12/1987,1136.2,,
01/1988,1143.6,,
02/1988,1138.9,,
03/1988,1153,,
04/1988,1160.9,,
05/1988,1157.9,,
06/1988,1167.5,,
07/1988,1166.5,,
08/1988,1166.1,,
09/1988,1180.9,,
10/1988,1186,,
11/1988,1197.9,,
12/1988,1206.9,,
01/1989,1204.7,,
02/1989,1217.9,,
03/1989,1219.9,,
04/1989,1239.2,,
05/1989,1239.3,,
06/1989,1240.9,,
07/1989,1246.2,,
08/1989,1253,,
09/1989,1258.9,,
10/1989,1263.6,,
11/1989,1274.6,,
12/1989,1277.7,,
01/1990,1284.2,,
02/1990,1290.4,,
03/1990,1290.7,,
04/1990,1298.9,,
05/1990,1304.4,,
06/1990,1317.8,,
07/1990,1317.4,,
08/1990,1324.6,,
09/1990,1324.6,,
10/1990,1328.2,,
11/1990,1335.4,,
12/1990,1334.6,,
01/1991,1335.1,,
02/1991,1348.1,,
03/1991,1348.8,,
04/1991,1352.1,,
05/1991,1352.4,,
06/1991,1357.1,,
07/1991,1357.5,,
08/1991,1354.8,,
09/1991,1363.2,,
10/1991,1359,,
11/1991,1364.3,,
12/1991,1367.4,,
01/1992,1384.3,,
02/1992,1382.1,,
03/1992,1393.6,,
04/1992,1391.1,,
05/1992,1395.7,,
06/1992,1407,,
07/1992,1407.3,,
08/1992,1422,,
09/1992,1422.3,,
10/1992,1435.3,,
11/1992,1430.5,,
12/1992,1440.7,,
01/1993,1460.4,,
02/1993,1439,,
03/1993,1462.4,,
04/1993,1465.9,,
05/1993,1472.3,,
06/1993,1470.4,,
07/1993,1474.5,,
08/1993,1488.2,,
09/1993,1490.4,,
10/1993,1505.9,,
11/1993,1504.2,,
12/1993,1504.6,,
01/1994,1501.5,,
02/1994,1512.7,,
03/1994,1533.2,,
04/1994,1525.4,,
05/1994,1537.5,,
06/1994,1543.3,,
07/1994,1551.7,,
08/1994,1547.8,,
09/1994,1564.1,,
10/1994,1562.1,,
11/1994,1573.8,,
12/1994,1580.8,,
01/1995,1597.6,,
02/1995,1602.7,,
03/1995,1619.4,,
04/1995,1623.1,,
05/1995,1632.9,,
06/1995,1643.7,,
07/1995,1652.7,,
08/1995,1659.1,,
09/1995,1664.1,,
10/1995,1669.6,,
11/1995,1676.7,,
12/1995,1677.3,,
01/1996,1682.9,,
02/1996,1678.1,,
03/1996,1674.8,,
04/1996,1674.8,,
05/1996,1683.5,,
06/1996,1680.2,,
07/1996,1686.5,,
08/1996,1683.9,,
09/1996,1696.9,,
10/1996,1700.8,,
11/1996,1711.4,,
12/1996,1723.5,,
01/1997,1733.5,,
02/1997,1739.4,,
03/1997,1725.6,,
04/1997,1738.7,,
05/1997,1742.5,,
06/1997,1741.9,,
07/1997,1743.5,,
08/1997,1738.7,,
09/1997,1764.9,,
10/1997,1760.2,,
11/1997,1779.9,,
12/1997,1788.7,,
01/1998,1785.8,,
02/1998,1784.6,,
03/1998,1797.4,,
04/1998,1808.8,,
05/1998,1807.2,,
06/1998,1817.9,,
07/1998,1822,,
08/1998,1823.1,,
09/1998,1833.5,,
10/1998,1847,,
11/1998,1849.5,,
12/1998,1857,,
01/1999,1872.4,,
02/1999,1865,,
03/1999,1872.3,,
04/1999,1870.1,,
05/1999,1874,,
06/1999,1891.5,,
07/1999,1900.8,,
08/1999,1905.2,,
09/1999,1898.7,,
10/1999,1908.3,,
11/1999,1910.7,,
12/1999,1927.8,,
01/2000,1911.5,,
02/2000,1923.4,,
03/2000,1934.8,,
04/2000,1941.2,,
05/2000,1942.7,,
06/2000,1944.4,,
07/2000,1965.3,,
08/2000,1965.4,,
09/2000,1968.1,,
10/2000,1966.6,,
11/2000,1959.6,,
12/2000,1966.6,,
01/2001,1961,,
02/2001,1972.4,,
03/2001,1975.3,,
04/2001,1990.6,,
05/2001,1994.1,,
06/2001,1998,,
07/2001,1995.9,,
08/2001,2001.7,,
09/2001,1996.7,,
10/2001,2001.5,,
11/2001,2006.7,,
12/2001,1996.1,,
01/2002,2005.6,,
02/2002,2004.2,,
03/2002,2013.5,,
04/2002,2020.2,,
05/2002,2030.9,,
06/2002,2040.6,,
07/2002,2045.4,,
08/2002,2052.8,,
09/2002,2049.8,,
10/2002,2065,,
11/2002,2073.1,,
12/2002,2082.6,,
01/2003,2090.6,,
02/2003,2089.1,,
03/2003,2094.3,,
04/2003,2089,,
05/2003,2089.2,,
06/2003,2086,,
07/2003,2075.7,,
08/2003,2086.9,,
09/2003,2091.4,,
10/2003,2091.8,,
11/2003,2095.3,,
12/2003,2101.2,,
01/2004,2105.9,,
02/2004,2106.5,,
03/2004,2105.9,,
04/2004,2109.8,,
05/2004,2111.5,,
06/2004,2122.8,,
07/2004,2121.1,,
08/2004,2129.9,,
09/2004,2143.5,,
10/2004,2166.8,,
11/2004,2158,,
12/2004,2161.1,,
01/2005,2173.4,,
02/2005,2181.3,,
03/2005,2183.5,,
04/2005,2194.9,,
05/2005,2194.9,,
06/2005,2194.4,,
07/2005,2197.6,,
08/2005,2207.1,,
09/2005,2194.9,,
10/2005,2209.4,,
11/2005,2195.6,,
12/2005,2208.7,,
01/2006,2215.4,,
02/2006,2222.5,,
03/2006,2233.5,,
04/2006,2225.5,,
05/2006,2237.1,,
06/2006,2240.5,,
07/2006,2255.4,,
08/2006,2253.5,,
09/2006,2265.3,,
10/2006,2257.6,,
11/2006,2267.2,,
12/2006,2277,,
01/2007,2280.9,,
02/2007,2275.8,,
03/2007,2286.6,,
04/2007,2297.1,,
05/2007,2307.9,,
06/2007,2319.1,,
07/2007,2321.1,,
08/2007,2326.1,,
09/2007,2333.6,,
10/2007,2339.9,,
11/2007,2346,,
12/2007,2342.5,,
01/2008,2345.7,,
02/2008,2355.9,,
03/2008,2355,,
04/2008,2362.1,,
05/2008,2351.8,,
06/2008,2366.1,,
07/2008,2353,,
08/2008,2363.6,,
09/2008,2357.3,,
10/2008,2369.5,,
11/2008,2372.3,,
12/2008,2376.2,,
01/2009,2395.3,,
02/2009,2388.4,,
03/2009,2360.8,,
04/2009,2379.4,,
05/2009,2384.3,,
06/2009,2378,,
07/2009,2387.9,,
08/2009,2379.2,,
09/2009,2386.4,,
10/2009,2384.5,,
11/2009,2400.2,,
12/2009,2390.6,,
01/2010,2408.5,,
02/2010,2408.8,,
03/2010,2409.2,,
04/2010,2409.4,,
05/2010,2419.5,,
06/2010,2430.8,,
07/2010,2428.4,,
08/2010,2440.4,,
09/2010,2446.3,,
10/2010,2449.7,,
11/2010,2449.2,,
12/2010,2442.8,,
01/2011,2444.4,,
02/2011,2438.6,,
03/2011,2441,,
04/2011,2437.1,,
05/2011,2432.2,,
06/2011,2437,,
07/2011,2432.1,,
08/2011,2426.9,,
09/2011,2410.8,,
10/2011,2445,,
11/2011,2441.2,,
12/2011,2446,,
01/2012,2442.6,,
02/2012,2432.3,,
03/2012,2435.8,,
04/2012,2445.6,,
05/2012,2432.9,,
06/2012,2416.7,,
07/2012,2427.9,,
08/2012,2437,,
09/2012,2428.7,,
10/2012,2433.3,,
11/2012,2434.3,,
12/2012,2446.2,,
01/2013,2451.7,,
02/2013,2452.9,,
03/2013,2436.7,,
04/2013,2440.6,,
05/2013,2444.8,,
06/2013,2456,,
07/2013,2464,,
08/2013,2467.1,,
09/2013,2465.9,,
10/2013,2450.1,,
11/2013,2448.1,,
12/2013,2447.9,,
01/2014,2438.7,,
02/2014,2454.9,,
03/2014,2465.2,,
04/2014,2471.1,,
05/2014,2458.3,,
06/2014,2458.4,,
07/2014,2449.8,,
08/2014,2440.3,,
09/2014,2447.3,,
10/2014,2448.7,,
11/2014,2444.1,,
12/2014,2453.5,,
01/2015,2454.5,,
02/2015,2464.4,,
03/2015,2483.5,,
04/2015,2476.8,,
05/2015,2474.2,,
06/2015,2479.7,,
07/2015,2485.2,,
08/2015,2493.4,,
09/2015,2494.8,,
10/2015,2495.5,,
11/2015,2511.1,,
12/2015,2496.9,,
01/2016,2495.4,,
02/2016,2504.1,,
03/2016,2496.5,,
04/2016,2500.7,,
05/2016,2508.5,,
06/2016,2506.7,,
07/2016,2507.6,,
08/2016,2510.4,,
09/2016,2518.7,,
10/2016,2520.6,,
11/2016,2519.9,,
12/2016,2516.5,,
01/2017,2514.3,,
02/2017,2524.2,,
03/2017,2536.7,,
04/2017,2530.2,,
05/2017,2544,,
06/2017,2543.3,,
07/2017,2549.1,,
08/2017,2542.8,,
09/2017,2567.9,,
10/2017,2570.1,,
11/2017,2570.7,,
12/2017,2582.1,,
01/2018,2582.4,,
02/2018,2569.1,,
03/2018,2575.4,,
04/2018,2571.8,,
05/2018,2574.2,,
06/2018,2572.3,,
07/2018,2575,,
08/2018,2572.7,,
09/2018,2562,,
10/2018,2582.9,,
11/2018,2604.8,,
12/2018,2589.9,,
01/2019,2599.6,,
02/2019,2582.7,,
03/2019,2612,,
04/2019,2618.9,,
05/2019,2628.7,,
06/2019,2615.2,,
