date,value,vard,vardd
02/1978,6,title,> Unemployment rate looked for full-time work; > Males
03/1978,5.7,narrow cat.,Labour force status by Sex, Tasmania - Trend, Seasonally adjusted and Original
04/1978,5.3,broad cat.,Labour Force, Australia
05/1978,5.5,unit,Percent
06/1978,5.5,prices,-
07/1978,5.9,source,ABS
08/1978,5.3,dataset,6202.0
09/1978,5.9,seriestype,Original
10/1978,5.5,,
11/1978,5.2,,
12/1978,6.1,,
01/1979,6.8,,
02/1979,5.9,,
03/1979,5.3,,
04/1979,4.9,,
05/1979,5.3,,
06/1979,3.5,,
07/1979,4.8,,
08/1979,5.3,,
09/1979,5.1,,
10/1979,4.6,,
11/1979,4.6,,
12/1979,5.9,,
01/1980,6.4,,
02/1980,5.9,,
03/1980,5.2,,
04/1980,5.8,,
05/1980,5.4,,
06/1980,5,,
07/1980,4.5,,
08/1980,4.8,,
09/1980,4.8,,
10/1980,5,,
11/1980,4.9,,
12/1980,6.1,,
01/1981,5.7,,
02/1981,5.6,,
03/1981,5.2,,
04/1981,4.7,,
05/1981,4.6,,
06/1981,4.7,,
07/1981,6.4,,
08/1981,6.5,,
09/1981,6.4,,
10/1981,6.5,,
11/1981,5.6,,
12/1981,7.6,,
01/1982,8.4,,
02/1982,8.6,,
03/1982,7.9,,
04/1982,8.7,,
05/1982,9.2,,
06/1982,8.8,,
07/1982,8.4,,
08/1982,8.9,,
09/1982,10,,
10/1982,12.1,,
11/1982,10.4,,
12/1982,11.7,,
01/1983,12.5,,
02/1983,12.6,,
03/1983,11.7,,
04/1983,11.2,,
05/1983,11.4,,
06/1983,10.7,,
07/1983,9.7,,
08/1983,10.4,,
09/1983,9.9,,
10/1983,10.3,,
11/1983,10,,
12/1983,10.1,,
01/1984,10.9,,
02/1984,10.9,,
03/1984,9.3,,
04/1984,9.5,,
05/1984,10,,
06/1984,10.5,,
07/1984,11.5,,
08/1984,11.4,,
09/1984,10.9,,
10/1984,10.1,,
11/1984,9.4,,
12/1984,9.4,,
01/1985,10.2,,
02/1985,9,,
03/1985,8,,
04/1985,7.6,,
05/1985,8.4,,
06/1985,9.7,,
07/1985,8.8,,
08/1985,8.9,,
09/1985,9.8,,
10/1985,9,,
11/1985,8.1,,
12/1985,8.8,,
01/1986,10.1,,
02/1986,9.3,,
03/1986,8.9,,
04/1986,8.1,,
05/1986,8,,
06/1986,8,,
07/1986,7.8,,
08/1986,7.5,,
09/1986,7.6,,
10/1986,8.5,,
11/1986,8.7,,
12/1986,9.5,,
01/1987,10.4,,
02/1987,9.4,,
03/1987,9.3,,
04/1987,8.3,,
05/1987,9.8,,
06/1987,9.4,,
07/1987,8.6,,
08/1987,8.2,,
09/1987,9.2,,
10/1987,8.5,,
11/1987,9.1,,
12/1987,8.9,,
01/1988,10.2,,
02/1988,9.5,,
03/1988,8.8,,
04/1988,8,,
05/1988,7.3,,
06/1988,8.4,,
07/1988,8.9,,
08/1988,8.6,,
09/1988,9,,
10/1988,9,,
11/1988,9.8,,
12/1988,9.6,,
01/1989,9.8,,
02/1989,10.1,,
03/1989,9.4,,
04/1989,7.9,,
05/1989,8.5,,
06/1989,9.4,,
07/1989,7.9,,
08/1989,8.5,,
09/1989,8.6,,
10/1989,6.8,,
11/1989,7.9,,
12/1989,8.6,,
01/1990,9.4,,
02/1990,8.4,,
03/1990,8,,
04/1990,8.2,,
05/1990,8.4,,
06/1990,8.7,,
07/1990,9.2,,
08/1990,10.2,,
09/1990,10.2,,
10/1990,9.4,,
11/1990,8.9,,
12/1990,10.3,,
01/1991,10.6,,
02/1991,10.8,,
03/1991,10.2,,
04/1991,10.3,,
05/1991,11.4,,
06/1991,12.5,,
07/1991,11.3,,
08/1991,12.5,,
09/1991,12.7,,
10/1991,11.9,,
11/1991,13.1,,
12/1991,12.7,,
01/1992,13.1,,
02/1992,12.3,,
03/1992,12.6,,
04/1992,11.6,,
05/1992,11.8,,
06/1992,12.7,,
07/1992,12.1,,
08/1992,13,,
09/1992,13.3,,
10/1992,14.1,,
11/1992,13.5,,
12/1992,14.4,,
01/1993,15.6,,
02/1993,14.6,,
03/1993,14,,
04/1993,13.6,,
05/1993,13.2,,
06/1993,15,,
07/1993,14.2,,
08/1993,15.1,,
09/1993,14.2,,
10/1993,14.6,,
11/1993,14.9,,
12/1993,13.9,,
01/1994,15,,
02/1994,13.9,,
03/1994,13.5,,
04/1994,12.7,,
05/1994,12.3,,
06/1994,12,,
07/1994,11.4,,
08/1994,12.1,,
09/1994,12.3,,
10/1994,10.9,,
11/1994,11.6,,
12/1994,12.2,,
01/1995,12.5,,
02/1995,13.3,,
03/1995,11.1,,
04/1995,11.1,,
05/1995,10.9,,
06/1995,11.6,,
07/1995,10.1,,
08/1995,11.8,,
09/1995,11.3,,
10/1995,9.6,,
11/1995,11.2,,
12/1995,11.8,,
01/1996,12.4,,
02/1996,11.2,,
03/1996,11.6,,
04/1996,10.9,,
05/1996,11.4,,
06/1996,12.1,,
07/1996,11.5,,
08/1996,11.3,,
09/1996,11.5,,
10/1996,10.9,,
11/1996,10.4,,
12/1996,12,,
01/1997,11.9,,
02/1997,12.4,,
03/1997,11.1,,
04/1997,12.3,,
05/1997,10.7,,
06/1997,11.7,,
07/1997,12.3,,
08/1997,11.8,,
09/1997,11.1,,
10/1997,12.2,,
11/1997,12.3,,
12/1997,13.8,,
01/1998,12.2,,
02/1998,12.5,,
03/1998,12.2,,
04/1998,10.9,,
05/1998,10.9,,
06/1998,12.2,,
07/1998,13.1,,
08/1998,13.6,,
09/1998,12.8,,
10/1998,12.1,,
11/1998,11.4,,
12/1998,11.2,,
01/1999,13,,
02/1999,12.7,,
03/1999,12,,
04/1999,10.2,,
05/1999,11.3,,
06/1999,10.5,,
07/1999,10.8,,
08/1999,10.5,,
09/1999,11.1,,
10/1999,10,,
11/1999,10.6,,
12/1999,10,,
01/2000,10.4,,
02/2000,8.9,,
03/2000,8.3,,
04/2000,8.5,,
05/2000,8.7,,
06/2000,10.4,,
07/2000,9.2,,
08/2000,10.8,,
09/2000,10.6,,
10/2000,10,,
11/2000,9.3,,
12/2000,10.3,,
01/2001,10.5,,
02/2001,11.3,,
03/2001,9.2,,
04/2001,10.7,,
05/2001,9.6,,
06/2001,10.5,,
07/2001,10.3,,
08/2001,11.8,,
09/2001,10.7,,
10/2001,9.9,,
11/2001,10.2,,
12/2001,10.1,,
01/2002,11.2,,
02/2002,9.5,,
03/2002,9.8,,
04/2002,9.6,,
05/2002,9.4,,
06/2002,9.6,,
07/2002,10,,
08/2002,9.8,,
09/2002,9.8,,
10/2002,8.6,,
11/2002,8.1,,
12/2002,9,,
01/2003,9.8,,
02/2003,11.3,,
