date,value,vard,vardd
04/1986,89,title,> New South Wales; Not attending full-time education; Unemployed total
05/1986,75.9,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,73.6,broad cat.,Labour Force, Australia
07/1986,78.9,unit,000
08/1986,76.7,prices,-
09/1986,80.4,source,ABS
10/1986,77.9,dataset,6202.0
11/1986,70.1,seriestype,Original
12/1986,82,,
01/1987,96.3,,
02/1987,96.3,,
03/1987,83.7,,
04/1987,76.9,,
05/1987,75,,
06/1987,70.9,,
07/1987,78.7,,
08/1987,74.7,,
09/1987,74,,
10/1987,64.2,,
11/1987,67.2,,
12/1987,79.1,,
01/1988,87.6,,
02/1988,74.2,,
03/1988,65.2,,
04/1988,69.6,,
05/1988,66.4,,
06/1988,61.8,,
07/1988,60.6,,
08/1988,65.1,,
09/1988,55.9,,
10/1988,49.1,,
11/1988,49.5,,
12/1988,61.1,,
01/1989,67.6,,
02/1989,59.8,,
03/1989,54.2,,
04/1989,45.4,,
05/1989,55.3,,
06/1989,44.6,,
07/1989,52.1,,
08/1989,44.8,,
09/1989,47.3,,
10/1989,45.5,,
11/1989,42.5,,
12/1989,56.2,,
01/1990,71,,
02/1990,64.7,,
03/1990,51,,
04/1990,52.4,,
05/1990,51.1,,
06/1990,47.7,,
07/1990,58.3,,
08/1990,54.8,,
09/1990,52.9,,
10/1990,46.4,,
11/1990,60.1,,
12/1990,74.6,,
01/1991,78.5,,
02/1991,76.6,,
03/1991,67.6,,
04/1991,71.2,,
05/1991,73.2,,
06/1991,70.3,,
07/1991,76,,
08/1991,75.5,,
09/1991,77,,
10/1991,72.2,,
11/1991,75,,
12/1991,90.7,,
01/1992,98.2,,
02/1992,91,,
03/1992,83.9,,
04/1992,82.2,,
05/1992,85.9,,
06/1992,81.3,,
07/1992,82.7,,
08/1992,87.7,,
09/1992,81.3,,
10/1992,85.1,,
11/1992,75.3,,
12/1992,93.8,,
01/1993,103.4,,
02/1993,101.5,,
03/1993,83,,
04/1993,77.8,,
05/1993,71,,
06/1993,75,,
07/1993,71.3,,
08/1993,73.1,,
09/1993,69.1,,
10/1993,73.2,,
11/1993,66.7,,
12/1993,85.9,,
01/1994,95.7,,
02/1994,90.1,,
03/1994,82.6,,
04/1994,83.4,,
05/1994,78.5,,
06/1994,71.6,,
07/1994,68.3,,
08/1994,70.9,,
09/1994,71,,
10/1994,58.3,,
11/1994,53.4,,
12/1994,69.4,,
01/1995,75.7,,
02/1995,78.6,,
03/1995,59,,
04/1995,56.4,,
05/1995,63,,
06/1995,61.8,,
07/1995,57.8,,
08/1995,63.3,,
09/1995,58,,
10/1995,56,,
11/1995,57.8,,
12/1995,67.9,,
01/1996,79.4,,
02/1996,68,,
03/1996,65.4,,
04/1996,62.9,,
05/1996,60.5,,
06/1996,54.8,,
07/1996,54.1,,
08/1996,55.5,,
09/1996,55.8,,
10/1996,57.2,,
11/1996,49,,
12/1996,65.3,,
01/1997,76.9,,
02/1997,83.6,,
03/1997,67.9,,
04/1997,66.5,,
05/1997,69.4,,
06/1997,59.5,,
07/1997,63.4,,
08/1997,53.4,,
09/1997,54.5,,
10/1997,54.9,,
11/1997,52.8,,
12/1997,58.1,,
01/1998,67.9,,
02/1998,63.6,,
03/1998,53.8,,
04/1998,54.7,,
05/1998,61.5,,
