date,value,vard,vardd
02/1978,24.9,title,Underutilisation rate; Females; 15-19 years
03/1978,22.8,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,22.8,broad cat.,Labour Force, Australia
05/1978,22.8,unit,Percent
06/1978,22.2,prices,-
07/1978,22.8,source,ABS
08/1978,23,dataset,6202.0
09/1978,23.1,seriestype,Seasonally Adjusted
10/1978,23.1,,
11/1978,24.3,,
12/1978,26.2,,
01/1979,24.9,,
02/1979,24.9,,
03/1979,25.2,,
04/1979,25.8,,
05/1979,25.6,,
06/1979,26.1,,
07/1979,26.2,,
08/1979,25.6,,
09/1979,27,,
10/1979,27.1,,
11/1979,26,,
12/1979,26.3,,
01/1980,25.6,,
02/1980,24.7,,
03/1980,23.9,,
04/1980,24.2,,
05/1980,25.8,,
06/1980,26.2,,
07/1980,25.3,,
08/1980,26.3,,
09/1980,25.3,,
10/1980,25.8,,
11/1980,24.6,,
12/1980,24.8,,
01/1981,23.7,,
02/1981,24.2,,
03/1981,23.8,,
04/1981,24,,
05/1981,23.3,,
06/1981,21.9,,
07/1981,24.6,,
08/1981,23.4,,
09/1981,25,,
10/1981,24.5,,
11/1981,24.4,,
12/1981,25,,
01/1982,26.3,,
02/1982,25.9,,
03/1982,25.6,,
04/1982,25.9,,
05/1982,26.9,,
06/1982,26.7,,
07/1982,26.1,,
08/1982,25.6,,
09/1982,26.6,,
10/1982,28.5,,
11/1982,29,,
12/1982,30,,
01/1983,29.8,,
02/1983,31,,
03/1983,32.4,,
04/1983,32.6,,
05/1983,33.3,,
06/1983,32.9,,
07/1983,32.5,,
08/1983,33.1,,
09/1983,32.9,,
10/1983,31.9,,
11/1983,30.9,,
12/1983,30.5,,
01/1984,30.2,,
02/1984,32.1,,
03/1984,30.6,,
04/1984,31.1,,
05/1984,29.2,,
06/1984,31.7,,
07/1984,30.5,,
08/1984,29,,
09/1984,29.4,,
10/1984,28.8,,
11/1984,32,,
12/1984,28.3,,
