date,value,vard,vardd
04/1986,39.6,title,> Northern Territory; > Attending school (aged 15-19 years); Unemployment rate
05/1986,33.8,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,22.5,broad cat.,Labour Force, Australia
07/1986,30.7,unit,Percent
08/1986,16.7,prices,-
09/1986,15.2,source,ABS
10/1986,17.1,dataset,6202.0
11/1986,20.8,seriestype,Original
12/1986,22.8,,
01/1987,28.8,,
02/1987,28.5,,
03/1987,21.9,,
04/1987,11.2,,
05/1987,25.6,,
06/1987,13.2,,
07/1987,21.4,,
08/1987,16.5,,
09/1987,28.8,,
10/1987,13.1,,
11/1987,23.5,,
12/1987,51.2,,
01/1988,40.7,,
02/1988,65.6,,
03/1988,33.6,,
04/1988,38.8,,
05/1988,14.6,,
06/1988,41.6,,
07/1988,42.6,,
08/1988,63.8,,
09/1988,43.3,,
10/1988,32,,
11/1988,0,,
12/1988,22,,
01/1989,0,,
02/1989,11.4,,
03/1989,20.3,,
04/1989,21.1,,
05/1989,32.5,,
06/1989,7.4,,
07/1989,0,,
08/1989,17.9,,
09/1989,18.6,,
10/1989,35.2,,
11/1989,12.9,,
12/1989,26.6,,
01/1990,33.8,,
02/1990,60.1,,
03/1990,46.4,,
04/1990,45.5,,
05/1990,28.7,,
06/1990,29.2,,
07/1990,36.5,,
08/1990,7.1,,
09/1990,23.7,,
10/1990,18.6,,
11/1990,10.5,,
12/1990,32.2,,
01/1991,50,,
02/1991,21.1,,
03/1991,32.2,,
04/1991,22.9,,
05/1991,21.1,,
06/1991,11.6,,
07/1991,23.3,,
08/1991,11.2,,
09/1991,39.5,,
10/1991,38.3,,
11/1991,12.1,,
12/1991,29.5,,
01/1992,30.7,,
02/1992,32.1,,
03/1992,15.4,,
04/1992,0,,
05/1992,0,,
06/1992,10.3,,
07/1992,30.4,,
08/1992,6,,
09/1992,25.2,,
10/1992,19.4,,
11/1992,14.5,,
12/1992,12.4,,
01/1993,14.6,,
02/1993,35.4,,
03/1993,37.1,,
04/1993,16.6,,
05/1993,26.2,,
06/1993,29.2,,
07/1993,25.3,,
08/1993,22.6,,
09/1993,22.6,,
10/1993,10.5,,
11/1993,18.3,,
12/1993,33.3,,
01/1994,17.9,,
02/1994,48.4,,
03/1994,18.7,,
04/1994,16.3,,
05/1994,13.5,,
06/1994,13.2,,
07/1994,13.3,,
08/1994,23.2,,
09/1994,7.2,,
10/1994,3.7,,
11/1994,18,,
12/1994,26.9,,
01/1995,24.5,,
02/1995,11.1,,
03/1995,14.4,,
04/1995,8.7,,
05/1995,17.8,,
06/1995,11.5,,
07/1995,19.4,,
08/1995,14.3,,
09/1995,13,,
10/1995,4.1,,
11/1995,23.6,,
12/1995,17.2,,
01/1996,12.3,,
02/1996,14.8,,
03/1996,17.5,,
04/1996,27.9,,
05/1996,15.1,,
06/1996,8.5,,
07/1996,11.1,,
