date,value,vard,vardd
02/1978,5.3,title,Unemployment rate; > Males
03/1978,4.5,narrow cat.,Labour force status by Sex, Victoria - Trend, Seasonally adjusted and Original
04/1978,3.9,broad cat.,Labour Force, Australia
05/1978,4.2,unit,Percent
06/1978,4.2,prices,-
07/1978,4,source,ABS
08/1978,4.7,dataset,6202.0
09/1978,4.3,seriestype,Original
10/1978,4.2,,
11/1978,4.1,,
12/1978,5.3,,
01/1979,5.1,,
02/1979,5.1,,
03/1979,4.4,,
04/1979,4.3,,
05/1979,4.2,,
06/1979,4.2,,
07/1979,4.1,,
08/1979,4.5,,
09/1979,4.6,,
10/1979,4.5,,
11/1979,4.1,,
12/1979,4.6,,
01/1980,5,,
02/1980,4.7,,
03/1980,4.7,,
04/1980,4.2,,
05/1980,4.7,,
06/1980,4.8,,
07/1980,4.7,,
08/1980,4.8,,
09/1980,4.8,,
10/1980,4.5,,
11/1980,4,,
12/1980,5.1,,
01/1981,4.8,,
02/1981,5,,
03/1981,4.7,,
04/1981,4.1,,
05/1981,4.6,,
06/1981,4.2,,
07/1981,4.4,,
08/1981,4.5,,
09/1981,4.9,,
10/1981,4.4,,
11/1981,4.3,,
12/1981,5.1,,
01/1982,4.8,,
02/1982,5.3,,
03/1982,5.4,,
04/1982,4.8,,
05/1982,5.1,,
06/1982,5.1,,
07/1982,5.3,,
08/1982,5.5,,
09/1982,6.1,,
10/1982,5.9,,
11/1982,6.4,,
12/1982,7.8,,
01/1983,8,,
02/1983,8.4,,
03/1983,8.2,,
04/1983,8.8,,
05/1983,9.1,,
06/1983,8.4,,
07/1983,8.4,,
08/1983,8.2,,
09/1983,8.7,,
10/1983,7.8,,
11/1983,7.8,,
12/1983,8.7,,
01/1984,8.7,,
02/1984,8.7,,
03/1984,7.2,,
04/1984,7.2,,
05/1984,6.9,,
06/1984,6.6,,
07/1984,6,,
08/1984,6.6,,
09/1984,6.8,,
10/1984,6.3,,
11/1984,6.1,,
12/1984,7.2,,
01/1985,7.3,,
02/1985,7.1,,
03/1985,7.4,,
04/1985,6.4,,
05/1985,6.2,,
06/1985,6.7,,
07/1985,6.2,,
08/1985,5.7,,
09/1985,5.8,,
10/1985,5.4,,
11/1985,5.3,,
12/1985,5.8,,
01/1986,6.4,,
02/1986,6.2,,
03/1986,6,,
04/1986,6.1,,
05/1986,5.2,,
06/1986,4.9,,
07/1986,5.8,,
08/1986,6.3,,
09/1986,6.5,,
10/1986,5.8,,
11/1986,5.9,,
12/1986,6.8,,
01/1987,6.5,,
02/1987,6.3,,
