date,value,vard,vardd
04/1986,15.2,title,> Queensland; Unemployment rate
05/1986,16.5,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,15.8,broad cat.,Labour Force, Australia
07/1986,17.3,unit,Percent
08/1986,16.1,prices,-
09/1986,15.7,source,ABS
10/1986,15.3,dataset,6202.0
11/1986,14.4,seriestype,Original
12/1986,19.2,,
01/1987,19.1,,
02/1987,20.9,,
03/1987,20.3,,
04/1987,18.8,,
05/1987,18.9,,
06/1987,17.1,,
07/1987,16.3,,
08/1987,16.6,,
09/1987,16.6,,
10/1987,16.4,,
11/1987,14.7,,
12/1987,18.8,,
01/1988,20.4,,
02/1988,18,,
03/1988,18.7,,
04/1988,16.5,,
05/1988,14.7,,
06/1988,13.4,,
07/1988,11.8,,
08/1988,12.6,,
09/1988,12.8,,
10/1988,12,,
11/1988,11.5,,
12/1988,14.1,,
01/1989,14.5,,
02/1989,15.1,,
03/1989,13.7,,
04/1989,12.9,,
05/1989,12.1,,
06/1989,12.2,,
07/1989,11.4,,
08/1989,12.4,,
09/1989,12.5,,
10/1989,11.5,,
11/1989,10.9,,
12/1989,13.2,,
01/1990,14.8,,
02/1990,14.9,,
03/1990,14.5,,
04/1990,14.8,,
05/1990,15,,
06/1990,14.9,,
07/1990,14.3,,
08/1990,15,,
09/1990,14.4,,
10/1990,14.9,,
11/1990,14.4,,
12/1990,18.4,,
01/1991,18.7,,
02/1991,18.7,,
03/1991,19.6,,
04/1991,19.5,,
05/1991,18.9,,
06/1991,16.5,,
07/1991,17.3,,
08/1991,17.2,,
09/1991,16.6,,
10/1991,16.3,,
11/1991,15.3,,
12/1991,18.4,,
01/1992,20,,
02/1992,18.7,,
03/1992,18.4,,
04/1992,17,,
05/1992,17.2,,
06/1992,18.1,,
07/1992,17.4,,
08/1992,16.4,,
09/1992,17.7,,
10/1992,14.8,,
11/1992,17,,
12/1992,18.7,,
01/1993,19.1,,
02/1993,19.9,,
03/1993,19.5,,
04/1993,17.2,,
05/1993,17.8,,
06/1993,18.7,,
07/1993,17.4,,
08/1993,18.3,,
09/1993,17.3,,
10/1993,14.7,,
11/1993,16,,
12/1993,17,,
01/1994,18.3,,
02/1994,19.6,,
03/1994,19.8,,
04/1994,17.1,,
05/1994,16.5,,
06/1994,15.4,,
07/1994,14.7,,
08/1994,13.8,,
09/1994,15.1,,
10/1994,13,,
11/1994,13.7,,
12/1994,15.2,,
01/1995,16.4,,
02/1995,17.3,,
03/1995,16.5,,
04/1995,15.9,,
05/1995,17.6,,
06/1995,16.4,,
07/1995,15.4,,
08/1995,14.8,,
09/1995,15.7,,
10/1995,15.2,,
11/1995,15.6,,
12/1995,16.6,,
01/1996,18.8,,
02/1996,16.2,,
03/1996,16.7,,
04/1996,16.8,,
05/1996,16.6,,
06/1996,15.1,,
07/1996,15.5,,
08/1996,16.9,,
09/1996,15.3,,
10/1996,16.8,,
11/1996,15.7,,
12/1996,17.2,,
01/1997,19.4,,
02/1997,18.4,,
03/1997,18.5,,
04/1997,16.8,,
05/1997,17.9,,
06/1997,15.7,,
07/1997,16.3,,
08/1997,17,,
09/1997,16.1,,
10/1997,13.8,,
11/1997,15.6,,
12/1997,16.2,,
01/1998,17.4,,
02/1998,16.4,,
03/1998,15.2,,
04/1998,16.6,,
05/1998,15.2,,
06/1998,14.9,,
07/1998,14.4,,
08/1998,14.6,,
09/1998,15.5,,
10/1998,14.5,,
11/1998,14.9,,
12/1998,14.8,,
01/1999,16.4,,
02/1999,16.3,,
03/1999,15.6,,
04/1999,14.4,,
05/1999,15,,
06/1999,15,,
07/1999,12.9,,
08/1999,13.7,,
09/1999,14.2,,
10/1999,13.9,,
11/1999,13.5,,
12/1999,15.4,,
01/2000,16.1,,
02/2000,14.9,,
03/2000,15.4,,
04/2000,13.7,,
05/2000,11.7,,
06/2000,11.7,,
07/2000,11.7,,
08/2000,13.1,,
09/2000,12.7,,
10/2000,12.5,,
11/2000,13.6,,
12/2000,14.6,,
01/2001,17,,
02/2001,18.5,,
03/2001,17.3,,
04/2001,16.7,,
05/2001,18,,
06/2001,15.9,,
07/2001,14.5,,
08/2001,13.9,,
09/2001,15.1,,
10/2001,15.3,,
11/2001,14.5,,
12/2001,15.8,,
01/2002,17.1,,
02/2002,18.4,,
03/2002,16.4,,
04/2002,14.7,,
05/2002,14.5,,
06/2002,15.1,,
07/2002,13.7,,
08/2002,15,,
09/2002,14.7,,
10/2002,13.3,,
11/2002,12.6,,
12/2002,14.7,,
01/2003,15.5,,
02/2003,17.5,,
03/2003,17.6,,
04/2003,14.9,,
05/2003,13.1,,
06/2003,11.8,,
07/2003,10.8,,
08/2003,11.2,,
09/2003,11.5,,
10/2003,10.1,,
11/2003,10.5,,
12/2003,12.8,,
01/2004,13.7,,
02/2004,13.4,,
03/2004,13.2,,
04/2004,11.6,,
05/2004,9.7,,
06/2004,10.4,,
07/2004,9.4,,
08/2004,10.1,,
09/2004,9.6,,
10/2004,8.1,,
11/2004,9.2,,
12/2004,9.9,,
01/2005,10.4,,
02/2005,9.7,,
03/2005,10.3,,
04/2005,10.6,,
05/2005,10.1,,
06/2005,8.9,,
