date,value,vard,vardd
04/1986,18.2,title,> New South Wales; Attending full-time education; Unemployment rate
05/1986,15.3,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,14.5,broad cat.,Labour Force, Australia
07/1986,15.4,unit,Percent
08/1986,18.4,prices,-
09/1986,18.5,source,ABS
10/1986,16.2,dataset,6202.0
11/1986,18.2,seriestype,Original
12/1986,26.9,,
01/1987,23.7,,
02/1987,22.9,,
03/1987,23.4,,
04/1987,19.6,,
05/1987,18.4,,
06/1987,17.3,,
07/1987,16.8,,
08/1987,17.6,,
09/1987,18.7,,
10/1987,18.3,,
11/1987,16.6,,
12/1987,22.3,,
01/1988,18.3,,
02/1988,23.8,,
03/1988,24.5,,
04/1988,24.5,,
05/1988,19.4,,
06/1988,17.1,,
07/1988,12.2,,
08/1988,19.2,,
09/1988,20,,
10/1988,15.7,,
11/1988,15,,
12/1988,20.7,,
01/1989,19.4,,
02/1989,16.3,,
03/1989,18.1,,
04/1989,17,,
05/1989,15.1,,
06/1989,14.1,,
07/1989,14.3,,
08/1989,15,,
09/1989,12.9,,
10/1989,12,,
11/1989,9.5,,
12/1989,13.8,,
01/1990,16.8,,
02/1990,18.3,,
03/1990,17.9,,
04/1990,15.8,,
05/1990,12,,
06/1990,11.3,,
07/1990,12.1,,
08/1990,13.6,,
09/1990,14.8,,
10/1990,13.5,,
11/1990,14.2,,
12/1990,19.9,,
01/1991,18.2,,
02/1991,21.8,,
03/1991,20.8,,
04/1991,18.4,,
05/1991,17.9,,
06/1991,14.7,,
07/1991,16.4,,
08/1991,20.2,,
09/1991,19.3,,
10/1991,16.3,,
11/1991,17.2,,
12/1991,24.7,,
01/1992,23.3,,
02/1992,22,,
03/1992,22,,
04/1992,16.2,,
05/1992,16.3,,
06/1992,16.3,,
07/1992,15.1,,
08/1992,19.8,,
09/1992,18.6,,
10/1992,18.9,,
11/1992,19.5,,
12/1992,21.4,,
01/1993,19.7,,
02/1993,24,,
03/1993,22,,
04/1993,19,,
05/1993,19.4,,
06/1993,17.1,,
07/1993,16.4,,
08/1993,19.3,,
09/1993,22,,
10/1993,19.5,,
11/1993,19.5,,
12/1993,23.6,,
01/1994,24.5,,
02/1994,20.8,,
03/1994,21.4,,
04/1994,14.4,,
05/1994,16.2,,
06/1994,16.4,,
07/1994,15.1,,
08/1994,15.7,,
09/1994,19.4,,
10/1994,16.3,,
11/1994,14.6,,
12/1994,20.1,,
01/1995,19.1,,
02/1995,19,,
03/1995,21,,
04/1995,15.5,,
05/1995,17.6,,
06/1995,14.3,,
07/1995,12.7,,
08/1995,15.4,,
09/1995,16.3,,
10/1995,14.7,,
11/1995,15.6,,
12/1995,18.6,,
01/1996,19.3,,
02/1996,19.9,,
03/1996,20.1,,
04/1996,18.3,,
05/1996,18.4,,
06/1996,16.6,,
07/1996,13.7,,
08/1996,15.2,,
09/1996,16.4,,
10/1996,13,,
11/1996,15.9,,
12/1996,20.9,,
01/1997,17.6,,
02/1997,22.2,,
03/1997,21,,
04/1997,15.3,,
05/1997,13.2,,
06/1997,14.5,,
07/1997,13.2,,
08/1997,15.5,,
09/1997,15,,
10/1997,15.2,,
11/1997,13.2,,
12/1997,14.6,,
01/1998,16.4,,
02/1998,20.1,,
03/1998,17.6,,
04/1998,14.6,,
05/1998,12.1,,
06/1998,14.3,,
07/1998,10.7,,
08/1998,11.4,,
09/1998,15,,
10/1998,12.4,,
11/1998,14.5,,
12/1998,15.6,,
01/1999,15.5,,
02/1999,16,,
03/1999,16.5,,
04/1999,14.6,,
05/1999,15.6,,
06/1999,11.4,,
07/1999,11.1,,
08/1999,16.7,,
09/1999,19.1,,
10/1999,11.2,,
11/1999,11.9,,
12/1999,14.7,,
01/2000,14.8,,
02/2000,19.1,,
03/2000,13.9,,
04/2000,14.1,,
05/2000,13.6,,
06/2000,14,,
07/2000,11.6,,
08/2000,11.9,,
09/2000,11.3,,
10/2000,10.9,,
11/2000,12.1,,
12/2000,15.4,,
01/2001,12.8,,
02/2001,17.3,,
03/2001,16,,
04/2001,15.1,,
05/2001,15.3,,
06/2001,13,,
07/2001,13.5,,
08/2001,11.6,,
09/2001,11.7,,
10/2001,12.9,,
11/2001,13.5,,
12/2001,17.9,,
01/2002,17.1,,
02/2002,18.8,,
03/2002,19.9,,
04/2002,16.7,,
05/2002,16.7,,
06/2002,14,,
07/2002,12.5,,
08/2002,11.7,,
09/2002,15.6,,
10/2002,10.8,,
11/2002,10.7,,
12/2002,16.5,,
01/2003,12.2,,
02/2003,14.8,,
03/2003,14.3,,
04/2003,13.3,,
05/2003,11.8,,
06/2003,13.5,,
07/2003,13.4,,
08/2003,12.5,,
09/2003,12.7,,
10/2003,12.4,,
11/2003,13.1,,
12/2003,14.2,,
01/2004,13.6,,
02/2004,12.8,,
03/2004,13.8,,
04/2004,13.9,,
05/2004,14.1,,
06/2004,12.2,,
07/2004,10.2,,
08/2004,14.9,,
09/2004,14.5,,
10/2004,15.6,,
11/2004,14.5,,
12/2004,14.3,,
01/2005,12,,
02/2005,15.1,,
03/2005,16.9,,
04/2005,10.7,,
05/2005,11.5,,
06/2005,11.3,,
07/2005,9.6,,
08/2005,11.1,,
09/2005,15,,
10/2005,12,,
11/2005,12.7,,
12/2005,13.5,,
01/2006,17.2,,
02/2006,18.4,,
03/2006,18,,
04/2006,16.9,,
05/2006,13.7,,
06/2006,12.3,,
07/2006,10.1,,
08/2006,12.6,,
09/2006,13.6,,
10/2006,9.1,,
11/2006,10.8,,
12/2006,12.8,,
01/2007,14,,
02/2007,16.9,,
03/2007,15.3,,
04/2007,14.8,,
05/2007,14,,
06/2007,10.5,,
07/2007,10.6,,
08/2007,13.8,,
09/2007,12.7,,
10/2007,12.3,,
11/2007,13.4,,
12/2007,15.7,,
01/2008,13.2,,
02/2008,12.3,,
03/2008,13.5,,
04/2008,11.9,,
05/2008,12.3,,
06/2008,11.9,,
07/2008,11.4,,
08/2008,11.3,,
09/2008,13.2,,
10/2008,12.1,,
11/2008,11.4,,
12/2008,15.5,,
01/2009,14.5,,
02/2009,16.3,,
03/2009,19.3,,
04/2009,15.2,,
05/2009,18.2,,
06/2009,13.8,,
07/2009,13.5,,
08/2009,17.4,,
09/2009,14.4,,
10/2009,13,,
11/2009,15.3,,
12/2009,15.3,,
01/2010,16.4,,
02/2010,15.6,,
03/2010,16.9,,
04/2010,15.3,,
05/2010,13.1,,
06/2010,14.3,,
07/2010,11.7,,
08/2010,14.8,,
09/2010,14.6,,
10/2010,14.8,,
11/2010,13.6,,
12/2010,12.4,,
01/2011,17.1,,
02/2011,15.4,,
03/2011,15.8,,
04/2011,12.8,,
05/2011,10.7,,
06/2011,13.5,,
07/2011,10.3,,
08/2011,12,,
09/2011,15.3,,
10/2011,13.4,,
11/2011,12,,
12/2011,15.7,,
01/2012,13.8,,
02/2012,15.8,,
03/2012,13.6,,
04/2012,12.5,,
05/2012,13.9,,
06/2012,11.7,,
07/2012,10.7,,
08/2012,10.2,,
09/2012,13.4,,
10/2012,12.9,,
11/2012,10.7,,
12/2012,13,,
01/2013,13.1,,
02/2013,14.9,,
03/2013,15.9,,
04/2013,12,,
05/2013,10.6,,
06/2013,10.6,,
07/2013,13.8,,
08/2013,14,,
09/2013,13.3,,
10/2013,13.7,,
11/2013,14.8,,
12/2013,14.9,,
01/2014,13.5,,
02/2014,17,,
03/2014,15.7,,
04/2014,14,,
05/2014,12.9,,
06/2014,13.5,,
07/2014,14,,
08/2014,14.3,,
09/2014,15.9,,
10/2014,17.2,,
11/2014,16.6,,
12/2014,18,,
01/2015,20.7,,
02/2015,19.2,,
03/2015,19.7,,
04/2015,16,,
05/2015,16.5,,
06/2015,14.8,,
07/2015,13.4,,
08/2015,14.9,,
09/2015,15.3,,
10/2015,15.4,,
11/2015,12,,
12/2015,14,,
01/2016,14.2,,
02/2016,13.6,,
03/2016,13.9,,
04/2016,11.6,,
05/2016,12.7,,
06/2016,12.4,,
07/2016,14.7,,
08/2016,12.6,,
09/2016,12.3,,
10/2016,12.9,,
11/2016,16.2,,
12/2016,14,,
01/2017,15.7,,
02/2017,17.6,,
03/2017,15.7,,
04/2017,13.2,,
05/2017,14,,
06/2017,13.2,,
07/2017,14,,
08/2017,14.2,,
09/2017,12.8,,
10/2017,12.3,,
11/2017,10.9,,
12/2017,14,,
01/2018,13.5,,
02/2018,14.4,,
03/2018,16,,
04/2018,13.3,,
05/2018,10,,
06/2018,8.7,,
07/2018,9.8,,
08/2018,11.7,,
09/2018,11,,
10/2018,12.2,,
11/2018,12.1,,
12/2018,12.8,,
01/2019,11.3,,
02/2019,13,,
03/2019,13.7,,
04/2019,11.3,,
05/2019,10.5,,
06/2019,11.3,,
07/2019,11.5,,
08/2019,11.2,,
09/2019,12.3,,
10/2019,14.2,,
11/2019,14.3,,
12/2019,12.4,,
01/2020,15.2,,
02/2020,13.4,,
03/2020,16.6,,
04/2020,14.7,,
05/2020,19.4,,
06/2020,13,,
07/2020,14.8,,
08/2020,11,,
09/2020,14.2,,
10/2020,11.4,,
11/2020,15.5,,
12/2020,15,,
01/2021,15.6,,
02/2021,14.6,,
03/2021,13.3,,
04/2021,12,,
05/2021,11,,
06/2021,13,,
07/2021,10.7,,
08/2021,11.6,,
09/2021,9.6,,
10/2021,16.3,,
11/2021,13.4,,
12/2021,10.8,,
01/2022,11.3,,
02/2022,11.3,,
03/2022,9.8,,
04/2022,8.6,,
05/2022,9.8,,
06/2022,8.2,,
07/2022,8.5,,
08/2022,8.5,,
09/2022,8.2,,
10/2022,5.2,,
11/2022,6.3,,
12/2022,8.9,,
01/2023,8.3,,
02/2023,9.6,,
03/2023,8.4,,
04/2023,7.5,,
05/2023,7.7,,
06/2023,6.4,,
07/2023,7.2,,
08/2023,9.4,,
09/2023,9.2,,
10/2023,9.6,,
11/2023,9.4,,
