date,value,vard,vardd
02/1978,22.5,title,Underutilisation rate; Females; 15-19 years
03/1978,22.6,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,22.7,broad cat.,Labour Force, Australia
05/1978,22.7,unit,Percent
06/1978,22.8,prices,-
07/1978,22.9,source,ABS
08/1978,23,dataset,6202.0
09/1978,23.2,seriestype,Trend
10/1978,23.5,,
11/1978,23.8,,
12/1978,24.2,,
01/1979,24.7,,
02/1979,25.1,,
03/1979,25.4,,
04/1979,25.6,,
05/1979,25.8,,
06/1979,26,,
07/1979,26.1,,
08/1979,26.3,,
09/1979,26.4,,
10/1979,26.4,,
11/1979,26.3,,
12/1979,26,,
01/1980,25.7,,
02/1980,25.4,,
03/1980,25.2,,
04/1980,25.2,,
05/1980,25.3,,
06/1980,25.5,,
07/1980,25.6,,
08/1980,25.6,,
09/1980,25.5,,
10/1980,25.2,,
11/1980,24.9,,
12/1980,24.6,,
01/1981,24.4,,
02/1981,24.2,,
03/1981,24,,
04/1981,23.8,,
05/1981,23.6,,
06/1981,23.5,,
07/1981,23.4,,
08/1981,23.6,,
09/1981,24,,
10/1981,24.4,,
11/1981,24.9,,
12/1981,25.3,,
01/1982,25.6,,
02/1982,25.8,,
03/1982,26,,
04/1982,26.2,,
05/1982,26.4,,
06/1982,26.7,,
07/1982,27,,
08/1982,27.4,,
09/1982,27.9,,
10/1982,28.4,,
11/1982,29,,
12/1982,29.6,,
01/1983,30.2,,
02/1983,30.9,,
03/1983,31.7,,
04/1983,32.4,,
05/1983,32.9,,
06/1983,33.2,,
07/1983,33.1,,
08/1983,32.8,,
09/1983,32.3,,
10/1983,31.7,,
11/1983,31.3,,
12/1983,31,,
01/1984,30.8,,
02/1984,30.8,,
03/1984,30.7,,
04/1984,30.6,,
05/1984,30.5,,
06/1984,30.3,,
07/1984,30.1,,
08/1984,29.9,,
09/1984,29.7,,
10/1984,29.5,,
11/1984,29.2,,
12/1984,28.9,,
01/1985,28.5,,
02/1985,28.1,,
03/1985,27.7,,
04/1985,27.5,,
05/1985,27.3,,
06/1985,27.3,,
07/1985,27.2,,
08/1985,27.2,,
09/1985,27.3,,
10/1985,27.3,,
11/1985,27.4,,
12/1985,27.4,,
01/1986,27.4,,
02/1986,27.4,,
03/1986,27.3,,
04/1986,28.2,,
05/1986,28.2,,
06/1986,28.3,,
07/1986,28.5,,
08/1986,28.7,,
09/1986,28.9,,
10/1986,29.1,,
11/1986,29.2,,
12/1986,29.2,,
01/1987,29.3,,
02/1987,29.3,,
03/1987,29.3,,
04/1987,29.4,,
05/1987,29.5,,
06/1987,29.5,,
07/1987,29.3,,
08/1987,29.1,,
09/1987,28.8,,
10/1987,28.5,,
11/1987,28.2,,
12/1987,28,,
01/1988,27.8,,
02/1988,27.6,,
03/1988,27.4,,
04/1988,27.2,,
05/1988,26.9,,
06/1988,26.7,,
07/1988,26.4,,
08/1988,26.2,,
