date,value,vard,vardd
02/1978,708.9,title,Employed total; Males; 45-54 years
03/1978,707.3,narrow cat.,Underutilised persons by Age and Sex - Trend, Seasonally adjusted and Original
04/1978,705.3,broad cat.,Labour Force, Australia
05/1978,703.2,unit,000
06/1978,701,prices,-
07/1978,698.7,source,ABS
08/1978,696.8,dataset,6202.0
09/1978,695.4,seriestype,Trend
10/1978,694.4,,
11/1978,693.9,,
12/1978,693.6,,
01/1979,693.4,,
02/1979,693.4,,
03/1979,693.7,,
04/1979,694,,
05/1979,694.4,,
06/1979,694.7,,
07/1979,694.6,,
08/1979,694.1,,
09/1979,693.3,,
10/1979,692.3,,
11/1979,691.3,,
12/1979,691,,
01/1980,691.3,,
02/1980,691.7,,
03/1980,691.9,,
04/1980,691.5,,
05/1980,690.2,,
06/1980,688.1,,
07/1980,685.6,,
08/1980,683.3,,
09/1980,681.7,,
10/1980,680.6,,
11/1980,679.9,,
12/1980,679.5,,
01/1981,679.1,,
02/1981,678.7,,
03/1981,678.4,,
04/1981,678.4,,
05/1981,678.9,,
06/1981,679.7,,
07/1981,680.5,,
08/1981,681,,
09/1981,681.2,,
10/1981,681,,
11/1981,680.5,,
12/1981,680,,
01/1982,679.7,,
02/1982,679.7,,
03/1982,679.8,,
04/1982,675.8,,
05/1982,675.3,,
06/1982,674.6,,
07/1982,673.8,,
08/1982,672.8,,
09/1982,671.9,,
10/1982,670.8,,
11/1982,669,,
12/1982,666.2,,
01/1983,662.4,,
02/1983,658.2,,
03/1983,654.5,,
04/1983,652.1,,
05/1983,651.5,,
06/1983,652.6,,
07/1983,654.9,,
08/1983,657.7,,
09/1983,660.7,,
10/1983,663.6,,
11/1983,666.2,,
12/1983,668.4,,
01/1984,669.8,,
02/1984,670.7,,
03/1984,671,,
04/1984,670.9,,
05/1984,670.4,,
06/1984,669.8,,
07/1984,669.4,,
08/1984,669,,
09/1984,668.7,,
10/1984,668.8,,
11/1984,669.5,,
12/1984,670.9,,
01/1985,672.9,,
02/1985,674.8,,
03/1985,676.3,,
04/1985,677.4,,
05/1985,678,,
06/1985,678.1,,
07/1985,678.3,,
08/1985,679.1,,
09/1985,680.2,,
10/1985,681.8,,
11/1985,683.6,,
12/1985,685.6,,
01/1986,687.5,,
02/1986,689.4,,
03/1986,691.2,,
04/1986,690.8,,
05/1986,692.1,,
06/1986,693.3,,
07/1986,694.2,,
08/1986,694.7,,
09/1986,695.1,,
10/1986,695.2,,
11/1986,695.4,,
12/1986,695.8,,
01/1987,696.7,,
02/1987,698.1,,
03/1987,700.2,,
04/1987,703,,
05/1987,705.9,,
06/1987,708.5,,
07/1987,710.3,,
08/1987,711.2,,
09/1987,711.2,,
10/1987,710.5,,
11/1987,709.6,,
12/1987,709.2,,
01/1988,709.9,,
02/1988,711.6,,
03/1988,714.1,,
04/1988,717,,
05/1988,719.9,,
06/1988,722.7,,
07/1988,725.5,,
08/1988,728.4,,
09/1988,731.7,,
10/1988,735.3,,
11/1988,739.1,,
12/1988,742.9,,
01/1989,746.6,,
02/1989,750,,
03/1989,753,,
04/1989,755.7,,
05/1989,758.3,,
06/1989,760.9,,
07/1989,763.7,,
08/1989,766.8,,
09/1989,770.6,,
10/1989,774.9,,
11/1989,779.3,,
12/1989,783.1,,
01/1990,786.2,,
02/1990,788.8,,
03/1990,791.1,,
04/1990,793.7,,
05/1990,796.5,,
06/1990,799.4,,
07/1990,802.1,,
08/1990,804.1,,
09/1990,805.2,,
10/1990,805.5,,
11/1990,805.4,,
12/1990,805.2,,
01/1991,805,,
02/1991,808.8,,
03/1991,808.6,,
04/1991,808.6,,
05/1991,809,,
06/1991,809.9,,
07/1991,811.2,,
08/1991,812.5,,
09/1991,813.8,,
10/1991,815,,
11/1991,816.4,,
12/1991,817.8,,
01/1992,819.5,,
02/1992,821.4,,
03/1992,823.3,,
04/1992,825.1,,
05/1992,826.9,,
06/1992,828.9,,
07/1992,831.2,,
08/1992,834,,
09/1992,837.4,,
10/1992,841.2,,
11/1992,845,,
12/1992,848.6,,
01/1993,851.8,,
02/1993,854.3,,
03/1993,856.2,,
04/1993,857.6,,
05/1993,859.1,,
06/1993,861,,
07/1993,863.5,,
08/1993,866.5,,
09/1993,869.3,,
