date,value,vard,vardd
04/1986,1.8,title,> Northern Territory; > Attending tertiary educational institution full-time; Civilian population aged 15-24 years
05/1986,1.5,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,1.4,broad cat.,Labour Force, Australia
07/1986,1.5,unit,000
08/1986,1.2,prices,-
09/1986,0.6,source,ABS
10/1986,0.7,dataset,6202.0
11/1986,0.7,seriestype,Original
12/1986,0.3,,
01/1987,1.3,,
02/1987,1,,
03/1987,0.9,,
04/1987,1.4,,
05/1987,1,,
06/1987,1.3,,
07/1987,0.9,,
08/1987,1.7,,
09/1987,1.7,,
10/1987,1.3,,
11/1987,1.8,,
12/1987,1.2,,
01/1988,0.7,,
02/1988,1.8,,
03/1988,1.5,,
04/1988,1.6,,
05/1988,0.8,,
06/1988,1.1,,
07/1988,0.4,,
08/1988,0.8,,
09/1988,1.7,,
10/1988,1.5,,
11/1988,0.9,,
12/1988,1.7,,
01/1989,1.2,,
02/1989,2,,
03/1989,1.9,,
04/1989,0.6,,
05/1989,1.6,,
06/1989,1,,
07/1989,2,,
08/1989,1.7,,
09/1989,1.4,,
10/1989,0.7,,
11/1989,1,,
12/1989,1.7,,
01/1990,1.3,,
02/1990,1.9,,
03/1990,3.3,,
04/1990,2,,
05/1990,3.6,,
06/1990,3,,
07/1990,1.5,,
08/1990,2,,
09/1990,1.8,,
10/1990,1.5,,
11/1990,2.1,,
12/1990,1.7,,
01/1991,0.9,,
02/1991,0.8,,
03/1991,1.6,,
04/1991,0.9,,
05/1991,1.7,,
06/1991,1.2,,
07/1991,1.3,,
08/1991,1.2,,
09/1991,1.1,,
10/1991,1.3,,
11/1991,1.3,,
12/1991,1.3,,
01/1992,1.3,,
02/1992,2.2,,
03/1992,2.1,,
04/1992,2.2,,
05/1992,3,,
06/1992,2.1,,
07/1992,2,,
08/1992,2,,
09/1992,2.6,,
10/1992,2.5,,
11/1992,2.4,,
12/1992,1.6,,
01/1993,1.6,,
02/1993,3.3,,
03/1993,3.7,,
04/1993,3.4,,
05/1993,3.1,,
06/1993,2.7,,
07/1993,2.2,,
08/1993,2.5,,
09/1993,2.7,,
10/1993,1.7,,
11/1993,0.9,,
12/1993,1.1,,
01/1994,0.9,,
02/1994,1,,
03/1994,1.1,,
04/1994,1.8,,
05/1994,1.6,,
06/1994,1.6,,
07/1994,2.2,,
08/1994,2.1,,
09/1994,2.5,,
10/1994,2.2,,
11/1994,1.9,,
12/1994,1.6,,
01/1995,2.3,,
02/1995,3.2,,
03/1995,2.4,,
04/1995,2.6,,
05/1995,3.5,,
06/1995,3.3,,
07/1995,2.7,,
08/1995,3.5,,
09/1995,2.9,,
10/1995,3.3,,
11/1995,2.5,,
12/1995,2,,
01/1996,2.8,,
02/1996,2.7,,
03/1996,2.9,,
04/1996,3.2,,
05/1996,3.3,,
06/1996,2.1,,
07/1996,3.5,,
08/1996,2.3,,
09/1996,1.9,,
10/1996,1.4,,
11/1996,1.2,,
12/1996,1.1,,
01/1997,1.5,,
02/1997,1.6,,
03/1997,1.6,,
04/1997,1.9,,
05/1997,2,,
06/1997,1.9,,
07/1997,2.1,,
08/1997,2.3,,
09/1997,2.1,,
10/1997,2.4,,
11/1997,1.9,,
12/1997,0.9,,
01/1998,1.6,,
02/1998,1.7,,
03/1998,1.5,,
04/1998,2.1,,
05/1998,1.9,,
06/1998,2.1,,
07/1998,1.9,,
08/1998,1.4,,
09/1998,2,,
10/1998,1.3,,
11/1998,1.3,,
12/1998,0.8,,
01/1999,1.3,,
02/1999,2,,
03/1999,2.3,,
04/1999,2.8,,
05/1999,2.7,,
06/1999,2.1,,
07/1999,2,,
08/1999,2.9,,
09/1999,2.8,,
10/1999,3,,
11/1999,2.5,,
12/1999,1.8,,
01/2000,2,,
02/2000,2.3,,
03/2000,2.5,,
04/2000,1.8,,
05/2000,1.8,,
06/2000,2.1,,
07/2000,1.8,,
08/2000,2.2,,
09/2000,2.2,,
10/2000,2,,
11/2000,2.2,,
12/2000,1.8,,
01/2001,1.3,,
02/2001,1,,
03/2001,1.6,,
04/2001,1.7,,
05/2001,1.8,,
06/2001,2,,
07/2001,2.4,,
08/2001,2.9,,
09/2001,1.6,,
10/2001,2.1,,
11/2001,2,,
12/2001,1.6,,
01/2002,1.5,,
02/2002,2,,
03/2002,2.1,,
04/2002,1.7,,
05/2002,2.3,,
06/2002,1.7,,
07/2002,2,,
08/2002,1.8,,
09/2002,1.8,,
10/2002,1,,
11/2002,1,,
12/2002,0.9,,
01/2003,0.8,,
02/2003,0.7,,
03/2003,1.3,,
04/2003,1.9,,
05/2003,2.4,,
06/2003,1.3,,
07/2003,1.3,,
08/2003,1.5,,
09/2003,0.7,,
10/2003,1.2,,
11/2003,1.2,,
12/2003,1.6,,
01/2004,2.3,,
02/2004,2.2,,
03/2004,1.4,,
04/2004,2.2,,
05/2004,2.5,,
06/2004,1.8,,
07/2004,2.1,,
08/2004,1.8,,
09/2004,2.1,,
10/2004,1.8,,
11/2004,1.6,,
12/2004,0.7,,
01/2005,1.4,,
02/2005,1.8,,
03/2005,2.6,,
04/2005,1.7,,
05/2005,2.3,,
06/2005,2.2,,
07/2005,2,,
08/2005,2.3,,
09/2005,2.4,,
10/2005,2,,
11/2005,2.1,,
12/2005,2.5,,
01/2006,2.1,,
02/2006,2.2,,
03/2006,3,,
04/2006,2.8,,
05/2006,2.5,,
06/2006,1.6,,
07/2006,1.6,,
08/2006,1.9,,
09/2006,1.7,,
10/2006,2,,
11/2006,1.4,,
12/2006,1.5,,
01/2007,1.8,,
02/2007,2.1,,
03/2007,1.7,,
04/2007,1.4,,
05/2007,1.9,,
06/2007,2.3,,
07/2007,2.2,,
08/2007,1.9,,
09/2007,2,,
10/2007,1.5,,
11/2007,1.4,,
12/2007,2.2,,
01/2008,2.4,,
02/2008,3.1,,
03/2008,2.1,,
04/2008,2.2,,
05/2008,2.1,,
06/2008,2.3,,
07/2008,2.4,,
08/2008,2.6,,
09/2008,2.3,,
10/2008,2.6,,
11/2008,2.7,,
12/2008,2.3,,
01/2009,2.1,,
02/2009,3.2,,
03/2009,2.9,,
04/2009,2.2,,
05/2009,2.4,,
06/2009,2.8,,
07/2009,2.7,,
08/2009,2.3,,
09/2009,2.5,,
10/2009,2.4,,
