date,value,vard,vardd
04/1986,74.6,title,> Northern Territory; Not attending full-time education; Participation rate
05/1986,76.8,narrow cat.,year olds by State, Territory and Educational attendance (full-time)
06/1986,82.1,broad cat.,Labour Force, Australia
07/1986,83.2,unit,Percent
08/1986,80.7,prices,-
09/1986,82.6,source,ABS
10/1986,75.1,dataset,6202.0
11/1986,81.4,seriestype,Original
12/1986,74.9,,
01/1987,78.3,,
02/1987,79,,
03/1987,80,,
04/1987,78.4,,
05/1987,75.4,,
06/1987,72,,
07/1987,84.9,,
08/1987,78.9,,
09/1987,76.3,,
10/1987,77.9,,
11/1987,71.5,,
12/1987,75.8,,
01/1988,64.2,,
02/1988,67.8,,
03/1988,73.4,,
04/1988,67.4,,
05/1988,71.6,,
06/1988,64.9,,
07/1988,67.7,,
08/1988,73.1,,
09/1988,82.7,,
10/1988,81.5,,
11/1988,75.6,,
12/1988,79.8,,
01/1989,83.4,,
02/1989,91.5,,
03/1989,92.4,,
04/1989,93.2,,
05/1989,78.5,,
06/1989,70.6,,
07/1989,76.2,,
08/1989,72.1,,
09/1989,70.6,,
10/1989,71.3,,
11/1989,82.8,,
12/1989,79.6,,
01/1990,82.4,,
02/1990,84.7,,
03/1990,82.7,,
04/1990,82.7,,
05/1990,84.3,,
06/1990,80.7,,
07/1990,84.6,,
08/1990,77.5,,
09/1990,80.4,,
10/1990,79.9,,
11/1990,75.1,,
12/1990,64.4,,
01/1991,71.8,,
02/1991,72.2,,
03/1991,74.1,,
04/1991,70.9,,
05/1991,69.7,,
06/1991,72.9,,
07/1991,75.4,,
08/1991,76.8,,
09/1991,77,,
10/1991,79.1,,
11/1991,79.3,,
12/1991,76.5,,
01/1992,74.3,,
02/1992,76.6,,
03/1992,79.8,,
04/1992,77.5,,
05/1992,77.9,,
06/1992,79.8,,
07/1992,73.8,,
08/1992,73.5,,
09/1992,77,,
10/1992,72.9,,
11/1992,71.7,,
12/1992,67.3,,
01/1993,64.7,,
02/1993,68.1,,
03/1993,70.3,,
04/1993,68.1,,
05/1993,57.4,,
06/1993,64.6,,
07/1993,67.8,,
08/1993,68.8,,
09/1993,71.7,,
10/1993,71.9,,
11/1993,65.2,,
12/1993,61.1,,
01/1994,59.2,,
02/1994,61.7,,
03/1994,62.5,,
04/1994,62.2,,
05/1994,59,,
06/1994,71,,
07/1994,67.9,,
08/1994,62.6,,
09/1994,74.4,,
10/1994,76.1,,
11/1994,79.7,,
12/1994,78.4,,
01/1995,75.8,,
02/1995,75.8,,
03/1995,82.2,,
04/1995,80.5,,
05/1995,77.8,,
06/1995,79,,
07/1995,79.8,,
08/1995,74.9,,
09/1995,73.9,,
10/1995,75.3,,
11/1995,78.4,,
12/1995,75.4,,
01/1996,75.6,,
02/1996,73.2,,
03/1996,74.9,,
04/1996,68.9,,
05/1996,70.3,,
06/1996,70.2,,
07/1996,75.9,,
08/1996,76.4,,
09/1996,77.5,,
10/1996,72.1,,
11/1996,71.3,,
12/1996,71.8,,
01/1997,66.2,,
02/1997,70.7,,
03/1997,72.3,,
04/1997,69.7,,
05/1997,74.1,,
06/1997,78.2,,
07/1997,74.3,,
08/1997,75.3,,
09/1997,74.1,,
10/1997,78.7,,
11/1997,75.2,,
12/1997,75.9,,
01/1998,74.4,,
02/1998,69.4,,
03/1998,76.3,,
04/1998,67.7,,
05/1998,68.3,,
06/1998,68.2,,
07/1998,69,,
08/1998,67.2,,
09/1998,77.1,,
10/1998,74.2,,
11/1998,77.7,,
12/1998,75.2,,
01/1999,64.3,,
02/1999,70.6,,
03/1999,72.1,,
04/1999,74.6,,
05/1999,79.4,,
06/1999,72.5,,
07/1999,65.9,,
08/1999,75.7,,
09/1999,78.1,,
10/1999,70.1,,
11/1999,71.7,,
12/1999,73.9,,
01/2000,65.6,,
02/2000,63.8,,
03/2000,69.8,,
04/2000,70.1,,
05/2000,66.7,,
06/2000,68.4,,
07/2000,68.8,,
08/2000,68,,
09/2000,77.2,,
10/2000,74.3,,
11/2000,67.9,,
12/2000,66,,
01/2001,69.6,,
02/2001,67.2,,
03/2001,69.6,,
04/2001,75.8,,
05/2001,74.8,,
06/2001,78.8,,
07/2001,77.4,,
08/2001,77.6,,
09/2001,76.9,,
10/2001,76.3,,
11/2001,79,,
12/2001,80.4,,
01/2002,76.9,,
02/2002,73.6,,
03/2002,76.3,,
04/2002,81.6,,
05/2002,81.3,,
06/2002,81.1,,
07/2002,78.4,,
08/2002,79.3,,
09/2002,82.7,,
10/2002,79.1,,
11/2002,78.1,,
12/2002,80.4,,
01/2003,78.8,,
02/2003,76.4,,
03/2003,75.8,,
04/2003,78.1,,
05/2003,75.7,,
06/2003,77.1,,
07/2003,76.1,,
08/2003,72.8,,
09/2003,74.9,,
10/2003,72.8,,
11/2003,70.3,,
12/2003,64.9,,
01/2004,60.7,,
02/2004,62.3,,
03/2004,70.9,,
04/2004,71.2,,
05/2004,69.5,,
06/2004,66.8,,
07/2004,65.6,,
08/2004,64.5,,
09/2004,64.1,,
10/2004,62.6,,
11/2004,67,,
12/2004,62.7,,
01/2005,63.4,,
02/2005,62.6,,
03/2005,63.6,,
04/2005,70.7,,
05/2005,70.2,,
06/2005,68.8,,
07/2005,69.8,,
08/2005,68,,
09/2005,66.4,,
10/2005,71.8,,
11/2005,66.5,,
12/2005,69.2,,
01/2006,65.2,,
02/2006,62,,
03/2006,63.7,,
04/2006,68.9,,
05/2006,69.7,,
06/2006,70.8,,
07/2006,74.3,,
08/2006,68.7,,
09/2006,73.8,,
10/2006,68,,
11/2006,67.5,,
12/2006,68.5,,
01/2007,70.2,,
