date,value,vard,vardd
04/01/1999,0.8369,title,A$1=CHF
05/01/1999,0.8545,narrow cat.,Exchange Rates
06/01/1999,0.8536,broad cat.,Exchange Rates - Daily - 1999 to 2002
07/01/1999,0.8778,unit,CHF
08/01/1999,0.8747,prices,-
11/01/1999,0.8836,source,RBA
12/01/1999,0.8948,dataset,Hist5
13/01/1999,0.8804,seriestype,Indicative
14/01/1999,0.8615,,
15/01/1999,0.8574,,
18/01/1999,0.8778,,
19/01/1999,0.8766,,
20/01/1999,0.8807,,
21/01/1999,0.8874,,
22/01/1999,0.8811,,
25/01/1999,0.871,,
27/01/1999,0.8792,,
28/01/1999,0.8823,,
29/01/1999,0.8866,,
01/02/1999,0.8947,,
02/02/1999,0.9056,,
03/02/1999,0.9031,,
04/02/1999,0.9051,,
05/02/1999,0.9178,,
08/02/1999,0.9284,,
09/02/1999,0.9172,,
10/02/1999,0.9127,,
11/02/1999,0.9123,,
12/02/1999,0.9205,,
15/02/1999,0.9168,,
16/02/1999,0.9159,,
17/02/1999,0.9039,,
18/02/1999,0.9025,,
19/02/1999,0.91,,
22/02/1999,0.9266,,
23/02/1999,0.925,,
24/02/1999,0.9239,,
25/02/1999,0.9075,,
26/02/1999,0.8997,,
01/03/1999,0.8954,,
02/03/1999,0.9069,,
03/03/1999,0.9119,,
04/03/1999,0.909,,
05/03/1999,0.9221,,
08/03/1999,0.9244,,
09/03/1999,0.9225,,
10/03/1999,0.9291,,
11/03/1999,0.9273,,
12/03/1999,0.9228,,
15/03/1999,0.9284,,
16/03/1999,0.9246,,
17/03/1999,0.9091,,
18/03/1999,0.9098,,
19/03/1999,0.9124,,
22/03/1999,0.924,,
23/03/1999,0.9324,,
24/03/1999,0.9309,,
25/03/1999,0.932,,
26/03/1999,0.9382,,
29/03/1999,0.9384,,
30/03/1999,0.9339,,
31/03/1999,0.9361,,
01/04/1999,0.9413,,
06/04/1999,0.9389,,
07/04/1999,0.9297,,
08/04/1999,0.9221,,
09/04/1999,0.9333,,
12/04/1999,0.9395,,
13/04/1999,0.9416,,
14/04/1999,0.9474,,
15/04/1999,0.9421,,
16/04/1999,0.9648,,
19/04/1999,0.972,,
20/04/1999,0.9758,,
21/04/1999,0.9798,,
22/04/1999,0.9744,,
23/04/1999,0.984,,
27/04/1999,0.9793,,
28/04/1999,0.9815,,
29/04/1999,0.9879,,
30/04/1999,0.9997,,
03/05/1999,1.0072,,
04/05/1999,1.0065,,
05/05/1999,0.9958,,
06/05/1999,1.0032,,
07/05/1999,1.001,,
10/05/1999,1.0025,,
11/05/1999,0.9931,,
12/05/1999,1.0053,,
13/05/1999,0.9998,,
14/05/1999,1.003,,
17/05/1999,0.9984,,
18/05/1999,1.0095,,
19/05/1999,0.9957,,
20/05/1999,0.9913,,
21/05/1999,1.0032,,
24/05/1999,0.9969,,
25/05/1999,0.9962,,
26/05/1999,0.9751,,
27/05/1999,0.9928,,
28/05/1999,0.994,,
31/05/1999,0.9883,,
01/06/1999,0.9854,,
02/06/1999,0.981,,
03/06/1999,0.9864,,
04/06/1999,1.0023,,
07/06/1999,1.0126,,
08/06/1999,1.0143,,
09/06/1999,1.0006,,
10/06/1999,1.0046,,
11/06/1999,1.0088,,
15/06/1999,1.0083,,
16/06/1999,1.0076,,
17/06/1999,1.0201,,
18/06/1999,1.0101,,
21/06/1999,1.0041,,
22/06/1999,1.005,,
23/06/1999,1.0124,,
24/06/1999,1.0179,,
25/06/1999,1.0148,,
28/06/1999,1.0142,,
29/06/1999,1.0167,,
30/06/1999,1.0219,,
01/07/1999,1.0325,,
02/07/1999,1.0451,,
05/07/1999,1.0466,,
06/07/1999,1.0523,,
07/07/1999,1.0365,,
08/07/1999,1.052,,
09/07/1999,1.0423,,
12/07/1999,1.0497,,
13/07/1999,1.0507,,
14/07/1999,1.0407,,
15/07/1999,1.0349,,
16/07/1999,1.039,,
19/07/1999,1.0437,,
20/07/1999,1.0158,,
21/07/1999,0.9988,,
22/07/1999,0.9912,,
23/07/1999,0.9902,,
26/07/1999,0.9937,,
27/07/1999,0.9709,,
28/07/1999,0.9677,,
29/07/1999,0.966,,
30/07/1999,0.9692,,
03/08/1999,0.9762,,
04/08/1999,0.978,,
05/08/1999,0.9755,,
06/08/1999,0.9738,,
09/08/1999,0.9737,,
10/08/1999,0.9775,,
11/08/1999,0.9722,,
12/08/1999,0.9788,,
13/08/1999,0.9758,,
16/08/1999,0.9894,,
17/08/1999,0.9846,,
18/08/1999,0.9853,,
19/08/1999,0.9706,,
20/08/1999,0.9589,,
23/08/1999,0.9552,,
24/08/1999,0.9774,,
25/08/1999,0.9639,,
26/08/1999,0.968,,
27/08/1999,0.9665,,
30/08/1999,0.9664,,
31/08/1999,0.9718,,
01/09/1999,0.9656,,
02/09/1999,0.9701,,
03/09/1999,0.9631,,
06/09/1999,0.9718,,
07/09/1999,0.9769,,
08/09/1999,0.9805,,
09/09/1999,0.9782,,
10/09/1999,0.9895,,
13/09/1999,1.0158,,
14/09/1999,1.0132,,
15/09/1999,1.0125,,
16/09/1999,0.9975,,
17/09/1999,1.0039,,
20/09/1999,0.9906,,
21/09/1999,0.999,,
22/09/1999,0.9922,,
23/09/1999,0.9967,,
24/09/1999,0.9899,,
27/09/1999,1.0025,,
28/09/1999,0.9961,,
29/09/1999,0.9931,,
30/09/1999,0.982,,
01/10/1999,0.9721,,
05/10/1999,0.9821,,
06/10/1999,0.9814,,
07/10/1999,0.9832,,
08/10/1999,0.9764,,
11/10/1999,0.9821,,
12/10/1999,0.9758,,
13/10/1999,0.9679,,
14/10/1999,0.9583,,
15/10/1999,0.9556,,
18/10/1999,0.9391,,
19/10/1999,0.9483,,
20/10/1999,0.9559,,
21/10/1999,0.9576,,
22/10/1999,0.9604,,
25/10/1999,0.9715,,
26/10/1999,0.9758,,
27/10/1999,0.9777,,
28/10/1999,0.9803,,
29/10/1999,0.9815,,
01/11/1999,0.9681,,
02/11/1999,0.9741,,
03/11/1999,0.9835,,
04/11/1999,0.9855,,
05/11/1999,0.9914,,
08/11/1999,0.9881,,
09/11/1999,0.9882,,
10/11/1999,0.9866,,
11/11/1999,0.9901,,
12/11/1999,0.9928,,
15/11/1999,1.0057,,
16/11/1999,1.0004,,
17/11/1999,0.9986,,
18/11/1999,0.9856,,
19/11/1999,0.9929,,
22/11/1999,0.9945,,
23/11/1999,0.9891,,
24/11/1999,0.9898,,
25/11/1999,0.9926,,
26/11/1999,1.0034,,
29/11/1999,1.0073,,
30/11/1999,1.0117,,
01/12/1999,1.0095,,
02/12/1999,1.0094,,
03/12/1999,1.0093,,
06/12/1999,1.008,,
07/12/1999,0.9931,,
08/12/1999,0.9933,,
09/12/1999,0.9938,,
10/12/1999,0.9948,,
13/12/1999,1.0029,,
14/12/1999,1.0043,,
15/12/1999,1.0108,,
16/12/1999,1.0119,,
17/12/1999,1.0108,,
20/12/1999,1.0179,,
21/12/1999,1.0141,,
22/12/1999,1.0269,,
23/12/1999,1.0211,,
24/12/1999,1.0187,,
29/12/1999,1.0289,,
30/12/1999,1.0414,,
31/12/1999,1.0423,,
04/01/2000,1.0312,,
05/01/2000,1.02,,
06/01/2000,1.0212,,
07/01/2000,1.0186,,
10/01/2000,1.0251,,
11/01/2000,1.0282,,
12/01/2000,1.0265,,
13/01/2000,1.0376,,
14/01/2000,1.0472,,
17/01/2000,1.0595,,
18/01/2000,1.0593,,
19/01/2000,1.0564,,
20/01/2000,1.0593,,
21/01/2000,1.0545,,
24/01/2000,1.053,,
25/01/2000,1.0472,,
27/01/2000,1.0505,,
28/01/2000,1.0629,,
31/01/2000,1.0479,,
01/02/2000,1.0528,,
02/02/2000,1.0602,,
03/02/2000,1.0503,,
04/02/2000,1.0281,,
07/02/2000,1.0455,,
08/02/2000,1.0412,,
09/02/2000,1.0305,,
10/02/2000,1.0267,,
11/02/2000,1.0248,,
14/02/2000,1.03,,
15/02/2000,1.0287,,
16/02/2000,1.0341,,
17/02/2000,1.0261,,
18/02/2000,1.0268,,
21/02/2000,1.0208,,
22/02/2000,1.0121,,
23/02/2000,0.9936,,
24/02/2000,0.9977,,
25/02/2000,1.0039,,
28/02/2000,1.0321,,
29/02/2000,1.0194,,
01/03/2000,1.0076,,
02/03/2000,1.0012,,
03/03/2000,1.0163,,
06/03/2000,1.0144,,
07/03/2000,1.0096,,
08/03/2000,1.0119,,
09/03/2000,1.0242,,
10/03/2000,1.0227,,
13/03/2000,1.022,,
14/03/2000,1.0302,,
15/03/2000,1.0206,,
16/03/2000,1.0229,,
17/03/2000,1.0153,,
20/03/2000,1.0043,,
21/03/2000,1.0096,,
22/03/2000,1.0223,,
23/03/2000,1.011,,
24/03/2000,0.9977,,
27/03/2000,0.9948,,
28/03/2000,1.0093,,
29/03/2000,1.0155,,
30/03/2000,1.0217,,
31/03/2000,1.0056,,
03/04/2000,1.0132,,
04/04/2000,0.9974,,
05/04/2000,0.9919,,
06/04/2000,0.992,,
07/04/2000,0.9855,,
10/04/2000,0.9802,,
11/04/2000,0.9713,,
12/04/2000,0.98,,
13/04/2000,0.9837,,
14/04/2000,0.9864,,
17/04/2000,0.9808,,
18/04/2000,0.9827,,
19/04/2000,0.9937,,
20/04/2000,0.995,,
26/04/2000,1.0054,,
27/04/2000,1.0065,,
28/04/2000,1.0194,,
01/05/2000,0.9973,,
02/05/2000,0.9991,,
03/05/2000,1.0114,,
04/05/2000,1.0177,,
05/05/2000,1.0316,,
08/05/2000,1.0124,,
09/05/2000,1.0034,,
10/05/2000,0.9982,,
11/05/2000,0.995,,
12/05/2000,1.0003,,
15/05/2000,0.9793,,
16/05/2000,0.9882,,
17/05/2000,0.9797,,
18/05/2000,0.9907,,
19/05/2000,0.9989,,
22/05/2000,0.9911,,
23/05/2000,0.9915,,
24/05/2000,0.9847,,
25/05/2000,0.9882,,
26/05/2000,0.9734,,
29/05/2000,0.9665,,
30/05/2000,0.9741,,
31/05/2000,0.9682,,
01/06/2000,0.9659,,
02/06/2000,0.9648,,
05/06/2000,0.9681,,
06/06/2000,0.9655,,
07/06/2000,0.9676,,
08/06/2000,0.9636,,
09/06/2000,0.9622,,
13/06/2000,0.9659,,
14/06/2000,0.9757,,
15/06/2000,0.9799,,
16/06/2000,0.9954,,
19/06/2000,0.9747,,
20/06/2000,0.9857,,
21/06/2000,0.9794,,
22/06/2000,0.9855,,
23/06/2000,0.9854,,
26/06/2000,0.9825,,
27/06/2000,0.9909,,
28/06/2000,0.9811,,
29/06/2000,0.9895,,
30/06/2000,0.9784,,
03/07/2000,0.9817,,
04/07/2000,0.9802,,
05/07/2000,0.9722,,
06/07/2000,0.9579,,
07/07/2000,0.9569,,
10/07/2000,0.9627,,
11/07/2000,0.9586,,
12/07/2000,0.963,,
13/07/2000,0.9764,,
14/07/2000,0.9695,,
17/07/2000,0.9672,,
18/07/2000,0.9678,,
19/07/2000,0.9738,,
20/07/2000,0.9679,,
21/07/2000,0.971,,
24/07/2000,0.9768,,
25/07/2000,0.9741,,
26/07/2000,0.9684,,
27/07/2000,0.9757,,
28/07/2000,0.9846,,
31/07/2000,0.9765,,
01/08/2000,0.9693,,
02/08/2000,0.9824,,
03/08/2000,0.9875,,
04/08/2000,0.9978,,
08/08/2000,1.0015,,
09/08/2000,0.9997,,
10/08/2000,0.9948,,
11/08/2000,0.9934,,
14/08/2000,0.9989,,
15/08/2000,1.001,,
16/08/2000,1.0028,,
17/08/2000,1.0094,,
18/08/2000,1.0142,,
21/08/2000,1.0148,,
22/08/2000,1.0195,,
23/08/2000,0.9949,,
24/08/2000,0.9852,,
25/08/2000,0.9852,,
28/08/2000,0.9791,,
29/08/2000,0.9874,,
30/08/2000,0.9909,,
31/08/2000,0.9945,,
01/09/2000,1.0004,,
04/09/2000,0.9935,,
05/09/2000,0.9918,,
06/09/2000,0.9903,,
07/09/2000,1.0051,,
08/09/2000,0.9943,,
11/09/2000,0.9911,,
12/09/2000,0.9849,,
13/09/2000,0.9808,,
14/09/2000,0.9759,,
15/09/2000,0.9738,,
18/09/2000,0.9698,,
19/09/2000,0.9695,,
20/09/2000,0.9611,,
21/09/2000,0.9588,,
22/09/2000,0.963,,
25/09/2000,0.9444,,
26/09/2000,0.9554,,
27/09/2000,0.9467,,
28/09/2000,0.9475,,
29/09/2000,0.939,,
03/10/2000,0.9433,,
04/10/2000,0.9277,,
05/10/2000,0.9296,,
06/10/2000,0.9303,,
09/10/2000,0.9342,,
10/10/2000,0.9303,,
11/10/2000,0.929,,
12/10/2000,0.9245,,
13/10/2000,0.9224,,
16/10/2000,0.933,,
17/10/2000,0.9255,,
18/10/2000,0.92,,
19/10/2000,0.9263,,
20/10/2000,0.9399,,
23/10/2000,0.944,,
24/10/2000,0.9459,,
25/10/2000,0.9474,,
26/10/2000,0.9447,,
27/10/2000,0.9455,,
30/10/2000,0.9478,,
31/10/2000,0.93,,
01/11/2000,0.9367,,
02/11/2000,0.9195,,
03/11/2000,0.9296,,
06/11/2000,0.9252,,
07/11/2000,0.9298,,
08/11/2000,0.9379,,
09/11/2000,0.9293,,
10/11/2000,0.926,,
13/11/2000,0.9173,,
14/11/2000,0.9236,,
15/11/2000,0.9235,,
16/11/2000,0.9259,,
17/11/2000,0.9316,,
20/11/2000,0.9324,,
21/11/2000,0.919,,
22/11/2000,0.9199,,
23/11/2000,0.9441,,
24/11/2000,0.9463,,
27/11/2000,0.9382,,
28/11/2000,0.9329,,
29/11/2000,0.9244,,
30/11/2000,0.9183,,
01/12/2000,0.9261,,
04/12/2000,0.9333,,
05/12/2000,0.9242,,
06/12/2000,0.9335,,
07/12/2000,0.9345,,
08/12/2000,0.9268,,
11/12/2000,0.9288,,
12/12/2000,0.9228,,
13/12/2000,0.9312,,
14/12/2000,0.9246,,
15/12/2000,0.9206,,
18/12/2000,0.9138,,
19/12/2000,0.9115,,
20/12/2000,0.9196,,
21/12/2000,0.9246,,
22/12/2000,0.9237,,
27/12/2000,0.9109,,
28/12/2000,0.9133,,
29/12/2000,0.9067,,
02/01/2001,0.9025,,
03/01/2001,0.9032,,
04/01/2001,0.906,,
05/01/2001,0.9117,,
08/01/2001,0.911,,
09/01/2001,0.9093,,
10/01/2001,0.9005,,
11/01/2001,0.9015,,
12/01/2001,0.9045,,
15/01/2001,0.8967,,
16/01/2001,0.9099,,
17/01/2001,0.9072,,
18/01/2001,0.9115,,
19/01/2001,0.906,,
22/01/2001,0.9109,,
23/01/2001,0.9043,,
24/01/2001,0.9051,,
25/01/2001,0.9024,,
29/01/2001,0.8991,,
30/01/2001,0.8982,,
31/01/2001,0.8994,,
01/02/2001,0.8995,,
02/02/2001,0.9049,,
05/02/2001,0.9054,,
06/02/2001,0.9038,,
07/02/2001,0.91,,
08/02/2001,0.8989,,
09/02/2001,0.896,,
12/02/2001,0.8892,,
13/02/2001,0.8896,,
14/02/2001,0.8866,,
15/02/2001,0.8808,,
16/02/2001,0.8897,,
19/02/2001,0.8876,,
20/02/2001,0.8834,,
21/02/2001,0.8845,,
22/02/2001,0.8863,,
23/02/2001,0.8849,,
26/02/2001,0.8823,,
27/02/2001,0.8812,,
28/02/2001,0.8808,,
01/03/2001,0.8797,,
02/03/2001,0.8706,,
05/03/2001,0.868,,
06/03/2001,0.8635,,
07/03/2001,0.8445,,
08/03/2001,0.8422,,
09/03/2001,0.8452,,
12/03/2001,0.8394,,
13/03/2001,0.8417,,
14/03/2001,0.846,,
15/03/2001,0.8377,,
16/03/2001,0.8468,,
19/03/2001,0.8512,,
20/03/2001,0.8522,,
21/03/2001,0.8464,,
22/03/2001,0.8433,,
23/03/2001,0.8535,,
26/03/2001,0.8466,,
27/03/2001,0.8559,,
28/03/2001,0.8563,,
29/03/2001,0.8521,,
30/03/2001,0.8472,,
02/04/2001,0.8455,,
03/04/2001,0.8365,,
04/04/2001,0.8311,,
05/04/2001,0.8312,,
06/04/2001,0.8387,,
09/04/2001,0.8388,,
10/04/2001,0.8414,,
11/04/2001,0.8558,,
12/04/2001,0.8636,,
17/04/2001,0.8751,,
18/04/2001,0.8672,,
19/04/2001,0.8692,,
20/04/2001,0.8803,,
23/04/2001,0.8528,,
24/04/2001,0.8635,,
26/04/2001,0.8656,,
27/04/2001,0.8707,,
30/04/2001,0.8773,,
01/05/2001,0.8888,,
02/05/2001,0.8972,,
03/05/2001,0.8955,,
04/05/2001,0.8963,,
07/05/2001,0.8975,,
08/05/2001,0.8986,,
09/05/2001,0.9062,,
10/05/2001,0.9088,,
11/05/2001,0.9146,,
14/05/2001,0.9096,,
15/05/2001,0.9081,,
16/05/2001,0.9099,,
17/05/2001,0.9097,,
18/05/2001,0.9175,,
21/05/2001,0.9218,,
22/05/2001,0.9229,,
23/05/2001,0.9168,,
24/05/2001,0.9128,,
25/05/2001,0.9256,,
28/05/2001,0.925,,
29/05/2001,0.9226,,
30/05/2001,0.9241,,
31/05/2001,0.9119,,
01/06/2001,0.9091,,
04/06/2001,0.9086,,
05/06/2001,0.9079,,
06/06/2001,0.917,,
07/06/2001,0.9252,,
08/06/2001,0.9364,,
12/06/2001,0.9411,,
13/06/2001,0.9424,,
14/06/2001,0.9419,,
15/06/2001,0.927,,
18/06/2001,0.9341,,
19/06/2001,0.9282,,
20/06/2001,0.929,,
21/06/2001,0.927,,
22/06/2001,0.9194,,
25/06/2001,0.9151,,
26/06/2001,0.9139,,
27/06/2001,0.9185,,
28/06/2001,0.9154,,
29/06/2001,0.9127,,
02/07/2001,0.9163,,
03/07/2001,0.9235,,
04/07/2001,0.9322,,
05/07/2001,0.9324,,
06/07/2001,0.9303,,
09/07/2001,0.9106,,
10/07/2001,0.9135,,
11/07/2001,0.9071,,
12/07/2001,0.8949,,
13/07/2001,0.8959,,
16/07/2001,0.9002,,
17/07/2001,0.9007,,
18/07/2001,0.8942,,
19/07/2001,0.8879,,
20/07/2001,0.8871,,
23/07/2001,0.8779,,
24/07/2001,0.8816,,
25/07/2001,0.8762,,
26/07/2001,0.8748,,
27/07/2001,0.8747,,
30/07/2001,0.8726,,
31/07/2001,0.8693,,
01/08/2001,0.8773,,
02/08/2001,0.8878,,
03/08/2001,0.887,,
07/08/2001,0.8834,,
08/08/2001,0.8863,,
09/08/2001,0.8813,,
10/08/2001,0.8704,,
13/08/2001,0.8741,,
14/08/2001,0.8731,,
15/08/2001,0.8774,,
16/08/2001,0.8777,,
17/08/2001,0.8729,,
20/08/2001,0.8853,,
21/08/2001,0.8888,,
22/08/2001,0.8898,,
23/08/2001,0.8916,,
24/08/2001,0.8865,,
27/08/2001,0.8863,,
28/08/2001,0.8811,,
29/08/2001,0.8823,,
30/08/2001,0.8857,,
31/08/2001,0.8813,,
03/09/2001,0.8787,,
04/09/2001,0.8836,,
05/09/2001,0.8846,,
06/09/2001,0.8868,,
07/09/2001,0.8744,,
10/09/2001,0.8619,,
11/09/2001,0.8685,,
12/09/2001,0.8538,,
13/09/2001,0.8581,,
14/09/2001,0.8504,,
17/09/2001,0.8271,,
18/09/2001,0.7979,,
19/09/2001,0.7864,,
20/09/2001,0.7868,,
21/09/2001,0.7824,,
24/09/2001,0.7724,,
25/09/2001,0.787,,
26/09/2001,0.7829,,
27/09/2001,0.7803,,
28/09/2001,0.7958,,
02/10/2001,0.7998,,
03/10/2001,0.8041,,
04/10/2001,0.8096,,
05/10/2001,0.8134,,
08/10/2001,0.815,,
09/10/2001,0.8143,,
10/10/2001,0.8142,,
11/10/2001,0.81,,
12/10/2001,0.8251,,
15/10/2001,0.8381,,
16/10/2001,0.8362,,
17/10/2001,0.8434,,
18/10/2001,0.8333,,
19/10/2001,0.8298,,
22/10/2001,0.8364,,
23/10/2001,0.8467,,
24/10/2001,0.8402,,
25/10/2001,0.8438,,
26/10/2001,0.8306,,
29/10/2001,0.8271,,
30/10/2001,0.8251,,
31/10/2001,0.8197,,
01/11/2001,0.8262,,
02/11/2001,0.829,,
05/11/2001,0.8331,,
06/11/2001,0.8378,,
07/11/2001,0.8447,,
08/11/2001,0.8443,,
09/11/2001,0.8438,,
12/11/2001,0.8508,,
13/11/2001,0.8557,,
14/11/2001,0.8707,,
15/11/2001,0.8616,,
16/11/2001,0.8605,,
19/11/2001,0.8679,,
20/11/2001,0.8616,,
21/11/2001,0.8561,,
22/11/2001,0.8555,,
23/11/2001,0.8604,,
26/11/2001,0.8608,,
27/11/2001,0.8648,,
28/11/2001,0.8653,,
29/11/2001,0.8584,,
30/11/2001,0.8611,,
03/12/2001,0.8566,,
04/12/2001,0.855,,
05/12/2001,0.8512,,
06/12/2001,0.8587,,
07/12/2001,0.8564,,
10/12/2001,0.8561,,
11/12/2001,0.8558,,
12/12/2001,0.8545,,
13/12/2001,0.852,,
14/12/2001,0.8548,,
17/12/2001,0.8436,,
18/12/2001,0.845,,
19/12/2001,0.8441,,
20/12/2001,0.8368,,
21/12/2001,0.8254,,
24/12/2001,0.8404,,
27/12/2001,0.8601,,
28/12/2001,0.8507,,
31/12/2001,0.8534,,
02/01/2002,0.8469,,
03/01/2002,0.8474,,
04/01/2002,0.8487,,
07/01/2002,0.8553,,
08/01/2002,0.8555,,
09/01/2002,0.8654,,
10/01/2002,0.8676,,
11/01/2002,0.8666,,
14/01/2002,0.8567,,
15/01/2002,0.8585,,
16/01/2002,0.8612,,
17/01/2002,0.8514,,
18/01/2002,0.8587,,
21/01/2002,0.856,,
22/01/2002,0.863,,
23/01/2002,0.865,,
24/01/2002,0.8655,,
25/01/2002,0.8705,,
29/01/2002,0.8768,,
30/01/2002,0.8643,,
31/01/2002,0.8677,,
01/02/2002,0.8708,,
04/02/2002,0.8734,,
05/02/2002,0.8682,,
06/02/2002,0.8647,,
07/02/2002,0.8633,,
08/02/2002,0.8642,,
11/02/2002,0.8652,,
12/02/2002,0.8616,,
13/02/2002,0.86,,
14/02/2002,0.8744,,
15/02/2002,0.8754,,
18/02/2002,0.879,,
19/02/2002,0.8802,,
20/02/2002,0.8741,,
21/02/2002,0.8762,,
22/02/2002,0.8735,,
25/02/2002,0.8684,,
26/02/2002,0.8729,,
27/02/2002,0.8774,,
28/02/2002,0.8824,,
01/03/2002,0.8798,,
04/03/2002,0.8883,,
05/03/2002,0.8841,,
06/03/2002,0.8811,,
07/03/2002,0.8797,,
08/03/2002,0.8762,,
11/03/2002,0.8778,,
12/03/2002,0.8767,,
13/03/2002,0.8734,,
14/03/2002,0.8703,,
15/03/2002,0.8658,,
18/03/2002,0.8732,,
19/03/2002,0.8696,,
20/03/2002,0.8757,,
21/03/2002,0.8768,,
22/03/2002,0.8795,,
25/03/2002,0.8836,,
26/03/2002,0.8808,,
27/03/2002,0.8808,,
28/03/2002,0.8919,,
02/04/2002,0.8865,,
03/04/2002,0.8824,,
04/04/2002,0.881,,
05/04/2002,0.8843,,
08/04/2002,0.8811,,
09/04/2002,0.8864,,
10/04/2002,0.8838,,
11/04/2002,0.892,,
12/04/2002,0.8911,,
15/04/2002,0.8879,,
16/04/2002,0.885,,
17/04/2002,0.8883,,
18/04/2002,0.888,,
19/04/2002,0.8887,,
22/04/2002,0.8917,,
23/04/2002,0.8946,,
24/04/2002,0.8896,,
26/04/2002,0.888,,
29/04/2002,0.8828,,
30/04/2002,0.875,,
01/05/2002,0.871,,
02/05/2002,0.8644,,
03/05/2002,0.8622,,
06/05/2002,0.8578,,
07/05/2002,0.86,,
08/05/2002,0.8649,,
09/05/2002,0.8687,,
10/05/2002,0.866,,
13/05/2002,0.8715,,
14/05/2002,0.8753,,
15/05/2002,0.8843,,
16/05/2002,0.8757,,
17/05/2002,0.8741,,
20/05/2002,0.8711,,
21/05/2002,0.878,,
22/05/2002,0.8803,,
23/05/2002,0.8751,,
24/05/2002,0.8767,,
27/05/2002,0.8816,,
28/05/2002,0.8832,,
29/05/2002,0.886,,
30/05/2002,0.8853,,
31/05/2002,0.8847,,
03/06/2002,0.8924,,
04/06/2002,0.8975,,
05/06/2002,0.8955,,
06/06/2002,0.8971,,
07/06/2002,0.8923,,
11/06/2002,0.8876,,
12/06/2002,0.8873,,
13/06/2002,0.89,,
14/06/2002,0.8866,,
17/06/2002,0.8745,,
18/06/2002,0.8716,,
19/06/2002,0.8761,,
20/06/2002,0.8722,,
21/06/2002,0.8737,,
24/06/2002,0.872,,
25/06/2002,0.8647,,
26/06/2002,0.8574,,
27/06/2002,0.8426,,
28/06/2002,0.8415,,
01/07/2002,0.8296,,
02/07/2002,0.8371,,
03/07/2002,0.8372,,
04/07/2002,0.8357,,
05/07/2002,0.835,,
08/07/2002,0.838,,
09/07/2002,0.8397,,
10/07/2002,0.8454,,
11/07/2002,0.8388,,
12/07/2002,0.8285,,
15/07/2002,0.8286,,
16/07/2002,0.8214,,
17/07/2002,0.8053,,
18/07/2002,0.8023,,
19/07/2002,0.8021,,
22/07/2002,0.8003,,
23/07/2002,0.7907,,
24/07/2002,0.7907,,
25/07/2002,0.7872,,
26/07/2002,0.7794,,
29/07/2002,0.7879,,
30/07/2002,0.8075,,
31/07/2002,0.8113,,
01/08/2002,0.8024,,
02/08/2002,0.7948,,
06/08/2002,0.7821,,
07/08/2002,0.7985,,
08/08/2002,0.8031,,
09/08/2002,0.8054,,
12/08/2002,0.8075,,
13/08/2002,0.8069,,
14/08/2002,0.8011,,
15/08/2002,0.8064,,
16/08/2002,0.8133,,
19/08/2002,0.8095,,
20/08/2002,0.8164,,
21/08/2002,0.8163,,
22/08/2002,0.8162,,
23/08/2002,0.8235,,
26/08/2002,0.8246,,
27/08/2002,0.8325,,
28/08/2002,0.8264,,
29/08/2002,0.8246,,
30/08/2002,0.8259,,
02/09/2002,0.8239,,
03/09/2002,0.8197,,
04/09/2002,0.7994,,
05/09/2002,0.7996,,
06/09/2002,0.8004,,
09/09/2002,0.8143,,
10/09/2002,0.816,,
11/09/2002,0.8207,,
12/09/2002,0.8301,,
13/09/2002,0.8242,,
16/09/2002,0.8298,,
17/09/2002,0.8368,,
18/09/2002,0.8266,,
19/09/2002,0.825,,
20/09/2002,0.8161,,
23/09/2002,0.8146,,
24/09/2002,0.8126,,
25/09/2002,0.8132,,
26/09/2002,0.8139,,
27/09/2002,0.8171,,
30/09/2002,0.8102,,
01/10/2002,0.798,,
02/10/2002,0.8067,,
03/10/2002,0.8046,,
04/10/2002,0.809,,
08/10/2002,0.8172,,
09/10/2002,0.8186,,
10/10/2002,0.81,,
11/10/2002,0.8117,,
14/10/2002,0.8085,,
15/10/2002,0.8087,,
16/10/2002,0.8179,,
17/10/2002,0.823,,
18/10/2002,0.832,,
21/10/2002,0.8356,,
22/10/2002,0.8374,,
23/10/2002,0.8293,,
24/10/2002,0.8331,,
25/10/2002,0.8326,,
28/10/2002,0.8367,,
29/10/2002,0.8327,,
30/10/2002,0.8276,,
31/10/2002,0.8198,,
01/11/2002,0.8202,,
04/11/2002,0.8228,,
05/11/2002,0.8225,,
06/11/2002,0.8213,,
07/11/2002,0.8214,,
08/11/2002,0.8209,,
11/11/2002,0.8147,,
12/11/2002,0.8124,,
13/11/2002,0.812,,
14/11/2002,0.8157,,
15/11/2002,0.8231,,
18/11/2002,0.8184,,
19/11/2002,0.8166,,
20/11/2002,0.8168,,
21/11/2002,0.8224,,
22/11/2002,0.8243,,
25/11/2002,0.8326,,
26/11/2002,0.8325,,
27/11/2002,0.8314,,
28/11/2002,0.8298,,
29/11/2002,0.8329,,
02/12/2002,0.8329,,
03/12/2002,0.8263,,
04/12/2002,0.8254,,
05/12/2002,0.8282,,
06/12/2002,0.824,,
09/12/2002,0.8201,,
10/12/2002,0.822,,
11/12/2002,0.8192,,
12/12/2002,0.8196,,
13/12/2002,0.8201,,
16/12/2002,0.8197,,
17/12/2002,0.8128,,
18/12/2002,0.8093,,
19/12/2002,0.8067,,
20/12/2002,0.8061,,
23/12/2002,0.8011,,
24/12/2002,0.7968,,
