date,value,vard,vardd
04/01/1999,1.0155,title,A$1=SGD
05/01/1999,1.0355,narrow cat.,Exchange Rates
06/01/1999,1.0375,broad cat.,Exchange Rates - Daily - 1999 to 2002
07/01/1999,1.057,unit,SGD
08/01/1999,1.0625,prices,-
11/01/1999,1.0638,source,RBA
12/01/1999,1.0717,dataset,Hist5
13/01/1999,1.0718,seriestype,Indicative
14/01/1999,1.0613,,
15/01/1999,1.06,,
18/01/1999,1.0705,,
19/01/1999,1.0685,,
20/01/1999,1.0743,,
21/01/1999,1.0703,,
22/01/1999,1.0708,,
25/01/1999,1.0657,,
27/01/1999,1.0622,,
28/01/1999,1.0575,,
29/01/1999,1.0628,,
01/02/1999,1.0694,,
02/02/1999,1.0785,,
03/02/1999,1.0792,,
04/02/1999,1.0791,,
05/02/1999,1.0976,,
08/02/1999,1.1024,,
09/02/1999,1.0962,,
10/02/1999,1.0909,,
11/02/1999,1.0925,,
12/02/1999,1.0924,,
15/02/1999,1.0941,,
16/02/1999,1.0883,,
17/02/1999,1.0787,,
18/02/1999,1.0799,,
19/02/1999,1.0851,,
22/02/1999,1.0944,,
23/02/1999,1.0983,,
24/02/1999,1.0982,,
25/02/1999,1.0862,,
26/02/1999,1.0747,,
01/03/1999,1.0667,,
02/03/1999,1.0746,,
03/03/1999,1.0848,,
04/03/1999,1.0777,,
05/03/1999,1.0862,,
08/03/1999,1.0852,,
09/03/1999,1.0897,,
10/03/1999,1.0986,,
11/03/1999,1.1041,,
12/03/1999,1.1017,,
15/03/1999,1.0936,,
16/03/1999,1.0767,,
17/03/1999,1.0796,,
18/03/1999,1.0852,,
19/03/1999,1.0814,,
22/03/1999,1.0884,,
23/03/1999,1.1038,,
24/03/1999,1.1046,,
25/03/1999,1.0982,,
26/03/1999,1.1029,,
29/03/1999,1.0997,,
30/03/1999,1.089,,
31/03/1999,1.0892,,
01/04/1999,1.0959,,
06/04/1999,1.095,,
07/04/1999,1.0934,,
08/04/1999,1.0815,,
09/04/1999,1.0886,,
12/04/1999,1.0985,,
13/04/1999,1.0937,,
14/04/1999,1.084,,
15/04/1999,1.0732,,
16/04/1999,1.0884,,
19/04/1999,1.1037,,
20/04/1999,1.1127,,
21/04/1999,1.1113,,
22/04/1999,1.1063,,
23/04/1999,1.1171,,
27/04/1999,1.1007,,
28/04/1999,1.1038,,
29/04/1999,1.109,,
30/04/1999,1.1238,,
03/05/1999,1.1234,,
04/05/1999,1.1282,,
05/05/1999,1.1221,,
06/05/1999,1.1407,,
07/05/1999,1.1449,,
10/05/1999,1.1371,,
11/05/1999,1.1301,,
12/05/1999,1.1402,,
13/05/1999,1.1326,,
14/05/1999,1.1415,,
17/05/1999,1.135,,
18/05/1999,1.1517,,
19/05/1999,1.1388,,
20/05/1999,1.1364,,
21/05/1999,1.1403,,
24/05/1999,1.1317,,
25/05/1999,1.137,,
26/05/1999,1.1218,,
27/05/1999,1.1248,,
28/05/1999,1.128,,
31/05/1999,1.1213,,
01/06/1999,1.1145,,
02/06/1999,1.1098,,
03/06/1999,1.1091,,
04/06/1999,1.1222,,
07/06/1999,1.1345,,
08/06/1999,1.1318,,
09/06/1999,1.125,,
10/06/1999,1.1287,,
11/06/1999,1.1362,,
15/06/1999,1.1291,,
16/06/1999,1.1252,,
17/06/1999,1.1234,,
18/06/1999,1.1147,,
21/06/1999,1.1171,,
22/06/1999,1.1103,,
23/06/1999,1.1175,,
24/06/1999,1.1196,,
25/06/1999,1.1274,,
28/06/1999,1.1254,,
29/06/1999,1.1222,,
30/06/1999,1.1224,,
01/07/1999,1.1356,,
02/07/1999,1.1335,,
05/07/1999,1.1322,,
06/07/1999,1.1346,,
07/07/1999,1.1242,,
08/07/1999,1.1368,,
09/07/1999,1.1278,,
12/07/1999,1.1305,,
13/07/1999,1.1271,,
14/07/1999,1.1219,,
15/07/1999,1.1191,,
16/07/1999,1.1246,,
19/07/1999,1.1236,,
20/07/1999,1.1069,,
21/07/1999,1.1011,,
22/07/1999,1.102,,
23/07/1999,1.1017,,
26/07/1999,1.1064,,
27/07/1999,1.0885,,
28/07/1999,1.083,,
29/07/1999,1.087,,
30/07/1999,1.0993,,
03/08/1999,1.0961,,
04/08/1999,1.1043,,
05/08/1999,1.102,,
06/08/1999,1.0964,,
09/08/1999,1.0874,,
10/08/1999,1.0926,,
11/08/1999,1.0833,,
12/08/1999,1.0898,,
13/08/1999,1.0898,,
16/08/1999,1.0938,,
17/08/1999,1.0912,,
18/08/1999,1.0865,,
19/08/1999,1.067,,
20/08/1999,1.0709,,
23/08/1999,1.0674,,
24/08/1999,1.0735,,
25/08/1999,1.0698,,
26/08/1999,1.0676,,
27/08/1999,1.0676,,
30/08/1999,1.066,,
31/08/1999,1.0742,,
01/09/1999,1.0736,,
02/09/1999,1.0763,,
03/09/1999,1.0879,,
06/09/1999,1.0876,,
07/09/1999,1.0906,,
08/09/1999,1.1001,,
09/09/1999,1.098,,
10/09/1999,1.0991,,
13/09/1999,1.1079,,
14/09/1999,1.1073,,
15/09/1999,1.102,,
16/09/1999,1.0991,,
17/09/1999,1.1023,,
20/09/1999,1.0918,,
21/09/1999,1.0974,,
22/09/1999,1.1105,,
23/09/1999,1.1113,,
24/09/1999,1.1136,,
27/09/1999,1.1178,,
28/09/1999,1.1122,,
29/09/1999,1.1199,,
30/09/1999,1.1116,,
01/10/1999,1.1066,,
05/10/1999,1.121,,
06/10/1999,1.1098,,
07/10/1999,1.1083,,
08/10/1999,1.1025,,
11/10/1999,1.0974,,
12/10/1999,1.0948,,
13/10/1999,1.104,,
14/10/1999,1.0948,,
15/10/1999,1.0908,,
18/10/1999,1.0768,,
19/10/1999,1.0822,,
20/10/1999,1.0854,,
21/10/1999,1.0831,,
22/10/1999,1.0849,,
25/10/1999,1.0791,,
26/10/1999,1.0867,,
27/10/1999,1.0785,,
28/10/1999,1.0749,,
29/10/1999,1.0756,,
01/11/1999,1.056,,
02/11/1999,1.066,,
03/11/1999,1.0781,,
04/11/1999,1.0736,,
05/11/1999,1.062,,
08/11/1999,1.0693,,
09/11/1999,1.0637,,
10/11/1999,1.0682,,
11/11/1999,1.0762,,
12/11/1999,1.0722,,
15/11/1999,1.0772,,
16/11/1999,1.0764,,
17/11/1999,1.0746,,
18/11/1999,1.0674,,
19/11/1999,1.066,,
22/11/1999,1.0682,,
23/11/1999,1.0634,,
24/11/1999,1.0604,,
25/11/1999,1.058,,
26/11/1999,1.0666,,
29/11/1999,1.0645,,
30/11/1999,1.0739,,
01/12/1999,1.07,,
02/12/1999,1.0665,,
03/12/1999,1.0666,,
06/12/1999,1.0667,,
07/12/1999,1.0668,,
08/12/1999,1.0682,,
09/12/1999,1.0733,,
10/12/1999,1.0673,,
13/12/1999,1.0661,,
14/12/1999,1.0669,,
15/12/1999,1.0683,,
16/12/1999,1.0682,,
17/12/1999,1.0765,,
20/12/1999,1.0733,,
21/12/1999,1.074,,
22/12/1999,1.0785,,
23/12/1999,1.0737,,
24/12/1999,1.0737,,
29/12/1999,1.0751,,
30/12/1999,1.0891,,
31/12/1999,1.0892,,
04/01/2000,1.0911,,
05/01/2000,1.0863,,
06/01/2000,1.0904,,
07/01/2000,1.0882,,
10/01/2000,1.0879,,
11/01/2000,1.0926,,
12/01/2000,1.0974,,
13/01/2000,1.1055,,
14/01/2000,1.1142,,
17/01/2000,1.1131,,
18/01/2000,1.1089,,
19/01/2000,1.1112,,
20/01/2000,1.1107,,
21/01/2000,1.1142,,
24/01/2000,1.1053,,
25/01/2000,1.1038,,
27/01/2000,1.1023,,
28/01/2000,1.1033,,
31/01/2000,1.0869,,
01/02/2000,1.0806,,
02/02/2000,1.0867,,
03/02/2000,1.0742,,
04/02/2000,1.0684,,
07/02/2000,1.0801,,
08/02/2000,1.0772,,
09/02/2000,1.0718,,
10/02/2000,1.0726,,
11/02/2000,1.0647,,
14/02/2000,1.0706,,
15/02/2000,1.0606,,
16/02/2000,1.0741,,
17/02/2000,1.0745,,
18/02/2000,1.0783,,
21/02/2000,1.0724,,
22/02/2000,1.0691,,
23/02/2000,1.0609,,
24/02/2000,1.0634,,
25/02/2000,1.0586,,
28/02/2000,1.0478,,
29/02/2000,1.0538,,
01/03/2000,1.0444,,
02/03/2000,1.0428,,
03/03/2000,1.0475,,
06/03/2000,1.043,,
07/03/2000,1.0353,,
08/03/2000,1.0373,,
09/03/2000,1.048,,
10/03/2000,1.0527,,
13/03/2000,1.0447,,
14/03/2000,1.0527,,
15/03/2000,1.0463,,
16/03/2000,1.0524,,
17/03/2000,1.0454,,
20/03/2000,1.041,,
21/03/2000,1.0478,,
22/03/2000,1.0473,,
23/03/2000,1.0345,,
24/03/2000,1.04,,
27/03/2000,1.0506,,
28/03/2000,1.0523,,
29/03/2000,1.0499,,
30/03/2000,1.051,,
31/03/2000,1.0411,,
03/04/2000,1.0404,,
04/04/2000,1.036,,
05/04/2000,1.039,,
06/04/2000,1.0395,,
07/04/2000,1.0272,,
10/04/2000,1.0261,,
11/04/2000,1.0237,,
12/04/2000,1.0264,,
13/04/2000,1.0292,,
14/04/2000,1.023,,
17/04/2000,1.029,,
18/04/2000,1.0113,,
19/04/2000,1.014,,
20/04/2000,1.0121,,
26/04/2000,1.0043,,
27/04/2000,1.0059,,
28/04/2000,1.0076,,
01/05/2000,0.9923,,
02/05/2000,1.0022,,
03/05/2000,1.013,,
04/05/2000,1.0133,,
05/05/2000,1.021,,
08/05/2000,1.0129,,
09/05/2000,1.0036,,
10/05/2000,1.0077,,
11/05/2000,1.0024,,
12/05/2000,1.0011,,
15/05/2000,0.9983,,
16/05/2000,0.9973,,
17/05/2000,0.9867,,
18/05/2000,0.9888,,
19/05/2000,0.9934,,
22/05/2000,0.9883,,
23/05/2000,0.9995,,
24/05/2000,0.9905,,
25/05/2000,0.9943,,
26/05/2000,0.989,,
29/05/2000,0.9955,,
30/05/2000,1.0006,,
31/05/2000,0.9931,,
01/06/2000,0.9934,,
02/06/2000,0.986,,
05/06/2000,0.9998,,
06/06/2000,0.9995,,
07/06/2000,1.0131,,
08/06/2000,1.0152,,
09/06/2000,1.013,,
13/06/2000,1.018,,
14/06/2000,1.0358,,
15/06/2000,1.033,,
16/06/2000,1.0472,,
19/06/2000,1.0434,,
20/06/2000,1.0495,,
21/06/2000,1.0392,,
22/06/2000,1.0436,,
23/06/2000,1.0313,,
26/06/2000,1.028,,
27/06/2000,1.0405,,
28/06/2000,1.0409,,
29/06/2000,1.044,,
30/06/2000,1.0351,,
03/07/2000,1.0401,,
04/07/2000,1.0364,,
05/07/2000,1.0331,,
06/07/2000,1.0262,,
07/07/2000,1.0204,,
10/07/2000,1.0318,,
11/07/2000,1.0307,,
12/07/2000,1.0268,,
13/07/2000,1.0284,,
14/07/2000,1.0196,,
17/07/2000,1.0229,,
18/07/2000,1.0205,,
19/07/2000,1.0147,,
20/07/2000,1.008,,
21/07/2000,1.0194,,
24/07/2000,1.0283,,
25/07/2000,1.022,,
26/07/2000,1.0251,,
27/07/2000,1.0276,,
28/07/2000,1.0244,,
31/07/2000,1.0091,,
01/08/2000,1.0061,,
02/08/2000,1.0092,,
03/08/2000,1.0125,,
04/08/2000,1.007,,
08/08/2000,1.0128,,
09/08/2000,1.005,,
10/08/2000,0.9951,,
11/08/2000,0.9985,,
14/08/2000,0.9923,,
15/08/2000,1.0014,,
16/08/2000,1.0094,,
17/08/2000,1.0143,,
18/08/2000,1.0202,,
21/08/2000,1.0121,,
22/08/2000,1.0127,,
23/08/2000,0.9788,,
24/08/2000,0.9848,,
25/08/2000,0.9836,,
28/08/2000,0.9849,,
29/08/2000,0.9876,,
30/08/2000,0.9832,,
31/08/2000,0.9893,,
01/09/2000,0.989,,
04/09/2000,0.9935,,
05/09/2000,0.9893,,
06/09/2000,0.9798,,
07/09/2000,0.9768,,
08/09/2000,0.9679,,
11/09/2000,0.9695,,
12/09/2000,0.9686,,
13/09/2000,0.9657,,
14/09/2000,0.9585,,
15/09/2000,0.9561,,
18/09/2000,0.95,,
19/09/2000,0.9479,,
20/09/2000,0.9426,,
21/09/2000,0.9402,,
22/09/2000,0.9545,,
25/09/2000,0.9538,,
26/09/2000,0.9601,,
27/09/2000,0.9547,,
28/09/2000,0.9582,,
29/09/2000,0.9456,,
03/10/2000,0.9478,,
04/10/2000,0.9363,,
05/10/2000,0.9385,,
06/10/2000,0.9282,,
09/10/2000,0.9342,,
10/10/2000,0.9294,,
11/10/2000,0.9346,,
12/10/2000,0.9295,,
13/10/2000,0.9282,,
16/10/2000,0.9246,,
17/10/2000,0.914,,
18/10/2000,0.9136,,
19/10/2000,0.9101,,
20/10/2000,0.9235,,
23/10/2000,0.9262,,
24/10/2000,0.925,,
25/10/2000,0.9232,,
26/10/2000,0.9114,,
27/10/2000,0.9119,,
30/10/2000,0.921,,
31/10/2000,0.9042,,
01/11/2000,0.9117,,
02/11/2000,0.903,,
03/11/2000,0.906,,
06/11/2000,0.9124,,
07/11/2000,0.9153,,
08/11/2000,0.9228,,
09/11/2000,0.9109,,
10/11/2000,0.9174,,
13/11/2000,0.907,,
14/11/2000,0.9093,,
15/11/2000,0.9094,,
16/11/2000,0.9099,,
17/11/2000,0.9113,,
20/11/2000,0.9104,,
21/11/2000,0.9006,,
22/11/2000,0.8989,,
23/11/2000,0.9211,,
24/11/2000,0.9157,,
27/11/2000,0.9161,,
28/11/2000,0.9212,,
29/11/2000,0.9233,,
30/11/2000,0.9189,,
01/12/2000,0.9402,,
04/12/2000,0.9473,,
05/12/2000,0.9492,,
06/12/2000,0.9475,,
07/12/2000,0.9569,,
08/12/2000,0.9463,,
11/12/2000,0.9433,,
12/12/2000,0.9355,,
13/12/2000,0.9425,,
14/12/2000,0.9407,,
15/12/2000,0.9481,,
18/12/2000,0.948,,
19/12/2000,0.9425,,
20/12/2000,0.9498,,
21/12/2000,0.9547,,
22/12/2000,0.961,,
27/12/2000,0.9667,,
28/12/2000,0.962,,
29/12/2000,0.9593,,
02/01/2001,0.9676,,
03/01/2001,0.9783,,
04/01/2001,0.9636,,
05/01/2001,0.9913,,
08/01/2001,0.9852,,
09/01/2001,0.976,,
10/01/2001,0.9648,,
11/01/2001,0.963,,
12/01/2001,0.9755,,
15/01/2001,0.9587,,
16/01/2001,0.9659,,
17/01/2001,0.9615,,
18/01/2001,0.965,,
19/01/2001,0.978,,
22/01/2001,0.9663,,
23/01/2001,0.968,,
24/01/2001,0.963,,
25/01/2001,0.9481,,
29/01/2001,0.9502,,
30/01/2001,0.947,,
31/01/2001,0.953,,
01/02/2001,0.9612,,
02/02/2001,0.963,,
05/02/2001,0.9606,,
06/02/2001,0.9589,,
07/02/2001,0.9581,,
08/02/2001,0.9493,,
09/02/2001,0.9366,,
12/02/2001,0.9395,,
13/02/2001,0.9379,,
14/02/2001,0.9263,,
15/02/2001,0.9192,,
16/02/2001,0.9183,,
19/02/2001,0.9186,,
20/02/2001,0.9231,,
21/02/2001,0.9125,,
22/02/2001,0.9151,,
23/02/2001,0.9118,,
26/02/2001,0.9193,,
27/02/2001,0.9129,,
28/02/2001,0.9144,,
01/03/2001,0.9197,,
02/03/2001,0.9204,,
05/03/2001,0.9237,,
06/03/2001,0.9157,,
07/03/2001,0.901,,
08/03/2001,0.8953,,
09/03/2001,0.899,,
12/03/2001,0.8955,,
13/03/2001,0.8943,,
14/03/2001,0.8842,,
15/03/2001,0.8755,,
16/03/2001,0.8756,,
19/03/2001,0.8814,,
20/03/2001,0.887,,
21/03/2001,0.8905,,
22/03/2001,0.8779,,
23/03/2001,0.8817,,
26/03/2001,0.8808,,
27/03/2001,0.8937,,
28/03/2001,0.8943,,
29/03/2001,0.8887,,
30/03/2001,0.8812,,
02/04/2001,0.8801,,
03/04/2001,0.8751,,
04/04/2001,0.8844,,
05/04/2001,0.8933,,
06/04/2001,0.8952,,
09/04/2001,0.8981,,
10/04/2001,0.8974,,
11/04/2001,0.9005,,
12/04/2001,0.913,,
17/04/2001,0.9244,,
18/04/2001,0.9049,,
19/04/2001,0.9064,,
20/04/2001,0.9334,,
23/04/2001,0.9143,,
24/04/2001,0.9173,,
26/04/2001,0.9225,,
27/04/2001,0.9295,,
30/04/2001,0.9253,,
01/05/2001,0.9331,,
02/05/2001,0.945,,
03/05/2001,0.9451,,
04/05/2001,0.9434,,
07/05/2001,0.9468,,
08/05/2001,0.9453,,
09/05/2001,0.948,,
10/05/2001,0.9507,,
11/05/2001,0.9514,,
14/05/2001,0.9417,,
15/05/2001,0.9433,,
16/05/2001,0.9441,,
17/05/2001,0.9492,,
18/05/2001,0.9527,,
21/05/2001,0.9587,,
22/05/2001,0.9529,,
23/05/2001,0.9385,,
24/05/2001,0.9256,,
25/05/2001,0.9431,,
28/05/2001,0.942,,
29/05/2001,0.9372,,
30/05/2001,0.9417,,
31/05/2001,0.9213,,
01/06/2001,0.9162,,
04/06/2001,0.9221,,
05/06/2001,0.9185,,
06/06/2001,0.9339,,
07/06/2001,0.9339,,
08/06/2001,0.9431,,
12/06/2001,0.9456,,
13/06/2001,0.9578,,
14/06/2001,0.9573,,
15/06/2001,0.949,,
18/06/2001,0.9569,,
19/06/2001,0.9473,,
20/06/2001,0.9432,,
21/06/2001,0.9469,,
22/06/2001,0.9415,,
25/06/2001,0.9416,,
26/06/2001,0.941,,
27/06/2001,0.9472,,
28/06/2001,0.9443,,
29/06/2001,0.924,,
02/07/2001,0.9287,,
03/07/2001,0.9375,,
04/07/2001,0.9461,,
05/07/2001,0.945,,
06/07/2001,0.9346,,
09/07/2001,0.9291,,
10/07/2001,0.9359,,
11/07/2001,0.9373,,
12/07/2001,0.9285,,
13/07/2001,0.929,,
16/07/2001,0.9358,,
17/07/2001,0.9315,,
18/07/2001,0.9344,,
19/07/2001,0.9419,,
20/07/2001,0.9371,,
23/07/2001,0.9264,,
24/07/2001,0.9263,,
25/07/2001,0.9246,,
26/07/2001,0.9201,,
27/07/2001,0.917,,
30/07/2001,0.9095,,
31/07/2001,0.9083,,
01/08/2001,0.9217,,
02/08/2001,0.929,,
03/08/2001,0.9192,,
07/08/2001,0.9215,,
08/08/2001,0.916,,
09/08/2001,0.9188,,
10/08/2001,0.9065,,
13/08/2001,0.9109,,
14/08/2001,0.9098,,
15/08/2001,0.919,,
16/08/2001,0.9238,,
17/08/2001,0.9168,,
20/08/2001,0.9404,,
21/08/2001,0.9366,,
22/08/2001,0.9416,,
23/08/2001,0.94,,
24/08/2001,0.9359,,
27/08/2001,0.9279,,
28/08/2001,0.9223,,
29/08/2001,0.9299,,
30/08/2001,0.9284,,
31/08/2001,0.9292,,
03/09/2001,0.9168,,
04/09/2001,0.9145,,
05/09/2001,0.907,,
06/09/2001,0.9127,,
07/09/2001,0.9065,,
10/09/2001,0.8982,,
11/09/2001,0.902,,
12/09/2001,0.903,,
13/09/2001,0.9003,,
14/09/2001,0.8959,,
17/09/2001,0.8876,,
18/09/2001,0.8617,,
19/09/2001,0.8537,,
20/09/2001,0.8608,,
21/09/2001,0.8541,,
24/09/2001,0.8549,,
25/09/2001,0.8695,,
26/09/2001,0.8711,,
27/09/2001,0.8599,,
28/09/2001,0.8681,,
02/10/2001,0.8793,,
03/10/2001,0.8864,,
04/10/2001,0.8869,,
05/10/2001,0.8942,,
08/10/2001,0.9083,,
09/10/2001,0.9102,,
10/10/2001,0.9034,,
11/10/2001,0.9077,,
12/10/2001,0.912,,
15/10/2001,0.9399,,
16/10/2001,0.9294,,
17/10/2001,0.9396,,
18/10/2001,0.9214,,
19/10/2001,0.9206,,
22/10/2001,0.9293,,
23/10/2001,0.9317,,
24/10/2001,0.9247,,
25/10/2001,0.9306,,
26/10/2001,0.9198,,
29/10/2001,0.9183,,
30/10/2001,0.9262,,
31/10/2001,0.9215,,
01/11/2001,0.9241,,
02/11/2001,0.9328,,
05/11/2001,0.9237,,
06/11/2001,0.9307,,
07/11/2001,0.9334,,
08/11/2001,0.9363,,
09/11/2001,0.9355,,
12/11/2001,0.9459,,
13/11/2001,0.9491,,
14/11/2001,0.9527,,
15/11/2001,0.9478,,
16/11/2001,0.9529,,
19/11/2001,0.9594,,
20/11/2001,0.9581,,
21/11/2001,0.9498,,
22/11/2001,0.9497,,
23/11/2001,0.9538,,
26/11/2001,0.9485,,
27/11/2001,0.9557,,
28/11/2001,0.9578,,
29/11/2001,0.9544,,
30/11/2001,0.9521,,
03/12/2001,0.9562,,
04/12/2001,0.9476,,
05/12/2001,0.9456,,
06/12/2001,0.9479,,
07/12/2001,0.9506,,
10/12/2001,0.9454,,
11/12/2001,0.9425,,
12/12/2001,0.9494,,
13/12/2001,0.9512,,
14/12/2001,0.9498,,
17/12/2001,0.9519,,
18/12/2001,0.9522,,
19/12/2001,0.9447,,
20/12/2001,0.9362,,
21/12/2001,0.9329,,
24/12/2001,0.9361,,
27/12/2001,0.9401,,
28/12/2001,0.9391,,
31/12/2001,0.9454,,
02/01/2002,0.9455,,
03/01/2002,0.9545,,
04/01/2002,0.9527,,
07/01/2002,0.9552,,
08/01/2002,0.9587,,
09/01/2002,0.9676,,
10/01/2002,0.9654,,
11/01/2002,0.9621,,
14/01/2002,0.9531,,
15/01/2002,0.9482,,
16/01/2002,0.9445,,
17/01/2002,0.9382,,
18/01/2002,0.9461,,
21/01/2002,0.9452,,
22/01/2002,0.9541,,
23/01/2002,0.9582,,
24/01/2002,0.9539,,
25/01/2002,0.9539,,
29/01/2002,0.9424,,
30/01/2002,0.9327,,
31/01/2002,0.9295,,
01/02/2002,0.9314,,
04/02/2002,0.9346,,
05/02/2002,0.9375,,
06/02/2002,0.9341,,
07/02/2002,0.932,,
08/02/2002,0.936,,
11/02/2002,0.9399,,
12/02/2002,0.9373,,
13/02/2002,0.9303,,
14/02/2002,0.9397,,
15/02/2002,0.9402,,
18/02/2002,0.946,,
19/02/2002,0.9473,,
20/02/2002,0.9471,,
21/02/2002,0.9423,,
22/02/2002,0.9418,,
25/02/2002,0.94,,
26/02/2002,0.9428,,
27/02/2002,0.9428,,
28/02/2002,0.9475,,
01/03/2002,0.9481,,
04/03/2002,0.9521,,
05/03/2002,0.9518,,
06/03/2002,0.9487,,
07/03/2002,0.9545,,
08/03/2002,0.9543,,
11/03/2002,0.9501,,
12/03/2002,0.9491,,
13/03/2002,0.9472,,
14/03/2002,0.9487,,
15/03/2002,0.9542,,
18/03/2002,0.9584,,
19/03/2002,0.9585,,
20/03/2002,0.9644,,
21/03/2002,0.9683,,
22/03/2002,0.9702,,
25/03/2002,0.9715,,
26/03/2002,0.9744,,
27/03/2002,0.974,,
28/03/2002,0.9795,,
02/04/2002,0.9845,,
03/04/2002,0.9775,,
04/04/2002,0.9774,,
05/04/2002,0.9751,,
08/04/2002,0.9689,,
09/04/2002,0.9717,,
10/04/2002,0.9734,,
11/04/2002,0.98,,
12/04/2002,0.9845,,
15/04/2002,0.9799,,
16/04/2002,0.9747,,
17/04/2002,0.9784,,
18/04/2002,0.9817,,
19/04/2002,0.9829,,
22/04/2002,0.9838,,
23/04/2002,0.9812,,
24/04/2002,0.981,,
26/04/2002,0.9847,,
29/04/2002,0.9822,,
30/04/2002,0.9767,,
01/05/2002,0.978,,
02/05/2002,0.974,,
03/05/2002,0.9702,,
06/05/2002,0.973,,
07/05/2002,0.9771,,
08/05/2002,0.9806,,
09/05/2002,0.9777,,
10/05/2002,0.9819,,
13/05/2002,0.9867,,
14/05/2002,0.9872,,
15/05/2002,0.989,,
16/05/2002,0.9884,,
17/05/2002,0.984,,
20/05/2002,0.9874,,
21/05/2002,0.9953,,
22/05/2002,0.9996,,
23/05/2002,1.001,,
24/05/2002,0.9965,,
27/05/2002,1.0025,,
28/05/2002,1.0004,,
29/05/2002,1.0094,,
30/05/2002,1.0108,,
31/05/2002,1.0122,,
03/06/2002,1.0145,,
04/06/2002,1.0264,,
05/06/2002,1.0246,,
06/06/2002,1.0281,,
07/06/2002,1.0301,,
11/06/2002,1.0182,,
12/06/2002,1.0196,,
13/06/2002,1.0171,,
14/06/2002,1.0134,,
17/06/2002,1.0018,,
18/06/2002,1.0009,,
19/06/2002,1.0116,,
20/06/2002,1.0131,,
21/06/2002,1.0191,,
24/06/2002,1.0191,,
25/06/2002,1.0109,,
26/06/2002,1.0176,,
27/06/2002,0.9986,,
28/06/2002,0.9966,,
01/07/2002,0.9898,,
02/07/2002,0.9915,,
03/07/2002,0.9941,,
04/07/2002,0.9863,,
05/07/2002,0.9836,,
08/07/2002,0.9921,,
09/07/2002,0.9943,,
10/07/2002,0.9955,,
11/07/2002,0.9875,,
12/07/2002,0.9768,,
15/07/2002,0.9767,,
16/07/2002,0.9772,,
17/07/2002,0.9653,,
18/07/2002,0.959,,
19/07/2002,0.9636,,
22/07/2002,0.961,,
23/07/2002,0.945,,
24/07/2002,0.941,,
25/07/2002,0.9432,,
26/07/2002,0.9461,,
29/07/2002,0.9469,,
30/07/2002,0.9585,,
31/07/2002,0.9657,,
01/08/2002,0.9492,,
02/08/2002,0.9501,,
06/08/2002,0.9298,,
07/08/2002,0.9391,,
08/08/2002,0.9483,,
09/08/2002,0.9446,,
12/08/2002,0.9495,,
13/08/2002,0.949,,
14/08/2002,0.9466,,
15/08/2002,0.944,,
16/08/2002,0.9533,,
19/08/2002,0.95,,
20/08/2002,0.9525,,
21/08/2002,0.9557,,
22/08/2002,0.9509,,
23/08/2002,0.9515,,
26/08/2002,0.9551,,
27/08/2002,0.9678,,
28/08/2002,0.9667,,
29/08/2002,0.9646,,
30/08/2002,0.9672,,
02/09/2002,0.9613,,
03/09/2002,0.9595,,
04/09/2002,0.9472,,
05/09/2002,0.9488,,
06/09/2002,0.9511,,
09/09/2002,0.9588,,
10/09/2002,0.9628,,
11/09/2002,0.9632,,
12/09/2002,0.9706,,
13/09/2002,0.9708,,
16/09/2002,0.976,,
17/09/2002,0.9789,,
18/09/2002,0.9714,,
19/09/2002,0.9724,,
20/09/2002,0.9753,,
23/09/2002,0.9712,,
24/09/2002,0.9669,,
25/09/2002,0.9728,,
26/09/2002,0.9713,,
27/09/2002,0.9673,,
30/09/2002,0.9654,,
01/10/2002,0.9663,,
02/10/2002,0.9713,,
03/10/2002,0.9716,,
04/10/2002,0.9745,,
08/10/2002,0.9835,,
09/10/2002,0.978,,
10/10/2002,0.9807,,
11/10/2002,0.9819,,
14/10/2002,0.9835,,
15/10/2002,0.9848,,
16/10/2002,0.984,,
17/10/2002,0.9813,,
18/10/2002,0.9854,,
21/10/2002,0.9874,,
22/10/2002,0.9887,,
23/10/2002,0.985,,
24/10/2002,0.9838,,
25/10/2002,0.9855,,
28/10/2002,0.989,,
29/10/2002,0.9904,,
30/10/2002,0.9835,,
31/10/2002,0.9771,,
01/11/2002,0.9817,,
04/11/2002,0.9876,,
05/11/2002,0.987,,
06/11/2002,0.9872,,
07/11/2002,0.9942,,
08/11/2002,0.9962,,
11/11/2002,0.9926,,
12/11/2002,0.9872,,
13/11/2002,0.9896,,
14/11/2002,0.9887,,
15/11/2002,0.9929,,
18/11/2002,0.994,,
19/11/2002,0.9905,,
20/11/2002,0.9875,,
21/11/2002,0.9919,,
22/11/2002,0.9956,,
25/11/2002,0.9958,,
26/11/2002,0.9901,,
27/11/2002,0.9903,,
28/11/2002,0.9847,,
29/11/2002,0.9886,,
02/12/2002,0.9894,,
03/12/2002,0.9904,,
04/12/2002,0.9918,,
05/12/2002,0.9954,,
06/12/2002,0.9962,,
09/12/2002,0.9935,,
10/12/2002,0.9955,,
11/12/2002,0.9898,,
12/12/2002,0.9893,,
13/12/2002,0.9933,,
16/12/2002,0.9906,,
17/12/2002,0.99,,
18/12/2002,0.9901,,
19/12/2002,0.989,,
20/12/2002,0.9866,,
23/12/2002,0.981,,
24/12/2002,0.9769,,
27/12/2002,0.9798,,
30/12/2002,0.9778,,
