date,value,vard,vardd
04/01/1999,0.6138,title,A$1=USD
05/01/1999,0.6242,narrow cat.,Exchange Rates
06/01/1999,0.6201,broad cat.,Exchange Rates - Daily - 1999 to 2002
07/01/1999,0.6315,unit,USD
08/01/1999,0.6343,prices,-
11/01/1999,0.6343,source,RBA
12/01/1999,0.6387,dataset,Hist5
13/01/1999,0.6356,seriestype,Indicative
14/01/1999,0.6313,,
15/01/1999,0.6316,,
18/01/1999,0.6367,,
19/01/1999,0.6345,,
20/01/1999,0.6389,,
21/01/1999,0.6384,,
22/01/1999,0.6393,,
25/01/1999,0.6321,,
27/01/1999,0.6306,,
28/01/1999,0.6263,,
29/01/1999,0.6286,,
01/02/1999,0.6315,,
02/02/1999,0.6374,,
03/02/1999,0.6398,,
04/02/1999,0.6387,,
05/02/1999,0.6508,,
08/02/1999,0.6525,,
09/02/1999,0.6475,,
10/02/1999,0.6450,,
11/02/1999,0.6460,,
12/02/1999,0.6459,,
15/02/1999,0.6478,,
16/02/1999,0.6419,,
17/02/1999,0.6353,,
18/02/1999,0.6358,,
19/02/1999,0.6362,,
22/02/1999,0.6383,,
23/02/1999,0.6388,,
24/02/1999,0.6383,,
25/02/1999,0.6287,,
26/02/1999,0.6225,,
01/03/1999,0.6188,,
02/03/1999,0.6206,,
03/03/1999,0.6252,,
04/03/1999,0.6208,,
05/03/1999,0.6275,,
08/03/1999,0.6278,,
09/03/1999,0.6316,,
10/03/1999,0.6343,,
11/03/1999,0.6369,,
12/03/1999,0.6349,,
15/03/1999,0.6336,,
16/03/1999,0.6267,,
17/03/1999,0.6252,,
18/03/1999,0.6282,,
19/03/1999,0.6275,,
22/03/1999,0.6304,,
23/03/1999,0.6367,,
24/03/1999,0.6387,,
25/03/1999,0.6365,,
26/03/1999,0.6378,,
29/03/1999,0.6333,,
30/03/1999,0.6285,,
31/03/1999,0.6293,,
01/04/1999,0.6355,,
06/04/1999,0.6313,,
07/04/1999,0.6300,,
08/04/1999,0.6235,,
09/04/1999,0.6285,,
12/04/1999,0.6355,,
13/04/1999,0.6348,,
14/04/1999,0.6365,,
15/04/1999,0.6343,,
16/04/1999,0.6423,,
19/04/1999,0.6488,,
20/04/1999,0.6503,,
21/04/1999,0.6495,,
22/04/1999,0.6460,,
23/04/1999,0.6543,,
27/04/1999,0.6487,,
28/04/1999,0.6518,,
29/04/1999,0.6535,,
30/04/1999,0.6598,,
03/05/1999,0.6614,,
04/05/1999,0.6615,,
05/05/1999,0.6590,,
06/05/1999,0.6711,,
07/05/1999,0.6730,,
10/05/1999,0.6692,,
11/05/1999,0.6660,,
12/05/1999,0.6713,,
13/05/1999,0.6646,,
14/05/1999,0.6678,,
17/05/1999,0.6631,,
18/05/1999,0.6738,,
19/05/1999,0.6628,,
20/05/1999,0.6600,,
21/05/1999,0.6626,,
24/05/1999,0.6566,,
25/05/1999,0.6595,,
26/05/1999,0.6488,,
27/05/1999,0.6510,,
28/05/1999,0.6526,,
31/05/1999,0.6491,,
01/06/1999,0.6458,,
02/06/1999,0.6442,,
03/06/1999,0.6420,,
04/06/1999,0.6503,,
07/06/1999,0.6571,,
08/06/1999,0.6590,,
09/06/1999,0.6573,,
10/06/1999,0.6590,,
11/06/1999,0.6635,,
15/06/1999,0.6595,,
16/06/1999,0.6579,,
17/06/1999,0.6593,,
18/06/1999,0.6533,,
21/06/1999,0.6533,,
22/06/1999,0.6508,,
23/06/1999,0.6560,,
24/06/1999,0.6583,,
25/06/1999,0.6618,,
28/06/1999,0.6605,,
29/06/1999,0.6582,,
30/06/1999,0.6596,,
01/07/1999,0.6686,,
02/07/1999,0.6670,,
05/07/1999,0.6662,,
06/07/1999,0.6707,,
07/07/1999,0.6625,,
08/07/1999,0.6687,,
09/07/1999,0.6635,,
12/07/1999,0.6659,,
13/07/1999,0.6636,,
14/07/1999,0.6605,,
15/07/1999,0.6587,,
16/07/1999,0.6603,,
19/07/1999,0.6593,,
20/07/1999,0.6519,,
21/07/1999,0.6481,,
22/07/1999,0.6488,,
23/07/1999,0.6478,,
26/07/1999,0.6515,,
27/07/1999,0.6462,,
28/07/1999,0.6449,,
29/07/1999,0.6443,,
30/07/1999,0.6520,,
03/08/1999,0.6513,,
04/08/1999,0.6557,,
05/08/1999,0.6573,,
06/08/1999,0.6544,,
09/08/1999,0.6518,,
10/08/1999,0.6533,,
11/08/1999,0.6504,,
12/08/1999,0.6510,,
13/08/1999,0.6518,,
16/08/1999,0.6534,,
17/08/1999,0.6495,,
18/08/1999,0.6471,,
19/08/1999,0.6368,,
20/08/1999,0.6383,,
23/08/1999,0.6380,,
24/08/1999,0.6373,,
25/08/1999,0.6336,,
26/08/1999,0.6318,,
27/08/1999,0.6319,,
30/08/1999,0.6321,,
31/08/1999,0.6379,,
01/09/1999,0.6381,,
02/09/1999,0.6398,,
03/09/1999,0.6451,,
06/09/1999,0.6441,,
07/09/1999,0.6456,,
08/09/1999,0.6500,,
09/09/1999,0.6490,,
10/09/1999,0.6508,,
13/09/1999,0.6554,,
14/09/1999,0.6554,,
15/09/1999,0.6518,,
16/09/1999,0.6488,,
17/09/1999,0.6505,,
20/09/1999,0.6439,,
21/09/1999,0.6459,,
22/09/1999,0.6500,,
23/09/1999,0.6490,,
24/09/1999,0.6500,,
27/09/1999,0.6551,,
28/09/1999,0.6503,,
29/09/1999,0.6544,,
30/09/1999,0.6536,,
01/10/1999,0.6522,,
04/10/1999,CLOSED,,
05/10/1999,0.6620,,
06/10/1999,0.6612,,
07/10/1999,0.6617,,
08/10/1999,0.6563,,
11/10/1999,0.6538,,
12/10/1999,0.6518,,
13/10/1999,0.6561,,
14/10/1999,0.6505,,
15/10/1999,0.6507,,
18/10/1999,0.6440,,
19/10/1999,0.6458,,
20/10/1999,0.6488,,
21/10/1999,0.6480,,
22/10/1999,0.6501,,
25/10/1999,0.6486,,
26/10/1999,0.6525,,
27/10/1999,0.6471,,
28/10/1999,0.6434,,
29/10/1999,0.6446,,
01/11/1999,0.6367,,
02/11/1999,0.6392,,
03/11/1999,0.6445,,
04/11/1999,0.6427,,
05/11/1999,0.6371,,
08/11/1999,0.6399,,
09/11/1999,0.6370,,
10/11/1999,0.6387,,
11/11/1999,0.6423,,
12/11/1999,0.6426,,
15/11/1999,0.6466,,
16/11/1999,0.6448,,
17/11/1999,0.6429,,
18/11/1999,0.6401,,
19/11/1999,0.6383,,
22/11/1999,0.6394,,
23/11/1999,0.6367,,
24/11/1999,0.6356,,
25/11/1999,0.6328,,
26/11/1999,0.6382,,
29/11/1999,0.6361,,
30/11/1999,0.6376,,
01/12/1999,0.6365,,
02/12/1999,0.6353,,
03/12/1999,0.6323,,
06/12/1999,0.6333,,
07/12/1999,0.6345,,
08/12/1999,0.6365,,
09/12/1999,0.6385,,
10/12/1999,0.6357,,
13/12/1999,0.6357,,
14/12/1999,0.6358,,
15/12/1999,0.6353,,
16/12/1999,0.6371,,
17/12/1999,0.6431,,
20/12/1999,0.6414,,
21/12/1999,0.6427,,
22/12/1999,0.6470,,
23/12/1999,0.6447,,
24/12/1999,0.6437,,
29/12/1999,0.6463,,
30/12/1999,0.6533,,
31/12/1999,0.6538,,
04/01/2000,0.6583,,
05/01/2000,0.6558,,
06/01/2000,0.6582,,
07/01/2000,0.6539,,
10/01/2000,0.6556,,
11/01/2000,0.6558,,
12/01/2000,0.6583,,
13/01/2000,0.6629,,
14/01/2000,0.6664,,
17/01/2000,0.6654,,
18/01/2000,0.6633,,
19/01/2000,0.6644,,
20/01/2000,0.6634,,
21/01/2000,0.6653,,
24/01/2000,0.6563,,
25/01/2000,0.6558,,
27/01/2000,0.6523,,
28/01/2000,0.6511,,
31/01/2000,0.6382,,
01/02/2000,0.6358,,
02/02/2000,0.6395,,
03/02/2000,0.6343,,
04/02/2000,0.6333,,
07/02/2000,0.6388,,
08/02/2000,0.6358,,
09/02/2000,0.6332,,
10/02/2000,0.6348,,
11/02/2000,0.6286,,
14/02/2000,0.6328,,
15/02/2000,0.6263,,
16/02/2000,0.6323,,
17/02/2000,0.6305,,
18/02/2000,0.6328,,
21/02/2000,0.6277,,
22/02/2000,0.6261,,
23/02/2000,0.6218,,
24/02/2000,0.6213,,
25/02/2000,0.6179,,
28/02/2000,0.6136,,
29/02/2000,0.6143,,
01/03/2000,0.6074,,
02/03/2000,0.6074,,
03/03/2000,0.6092,,
06/03/2000,0.6048,,
07/03/2000,0.6018,,
08/03/2000,0.6035,,
09/03/2000,0.6130,,
10/03/2000,0.6158,,
13/03/2000,0.6124,,
14/03/2000,0.6169,,
15/03/2000,0.6124,,
16/03/2000,0.6146,,
17/03/2000,0.6107,,
20/03/2000,0.6060,,
21/03/2000,0.6096,,
22/03/2000,0.6088,,
23/03/2000,0.6040,,
24/03/2000,0.6073,,
27/03/2000,0.6126,,
28/03/2000,0.6143,,
29/03/2000,0.6116,,
30/03/2000,0.6115,,
31/03/2000,0.6055,,
03/04/2000,0.6071,,
04/04/2000,0.6030,,
05/04/2000,0.6053,,
06/04/2000,0.6057,,
07/04/2000,0.5998,,
10/04/2000,0.5977,,
11/04/2000,0.5950,,
12/04/2000,0.5965,,
13/04/2000,0.5986,,
14/04/2000,0.5977,,
17/04/2000,0.6028,,
18/04/2000,0.5950,,
19/04/2000,0.5972,,
20/04/2000,0.5964,,
26/04/2000,0.5887,,
27/04/2000,0.5902,,
28/04/2000,0.5909,,
01/05/2000,0.5808,,
02/05/2000,0.5845,,
03/05/2000,0.5900,,
04/05/2000,0.5885,,
05/05/2000,0.5936,,
08/05/2000,0.5871,,
09/05/2000,0.5815,,
10/05/2000,0.5824,,
11/05/2000,0.5780,,
12/05/2000,0.5800,,
15/05/2000,0.5774,,
16/05/2000,0.5765,,
17/05/2000,0.5700,,
18/05/2000,0.5705,,
19/05/2000,0.5745,,
22/05/2000,0.5728,,
23/05/2000,0.5768,,
24/05/2000,0.5710,,
25/05/2000,0.5732,,
26/05/2000,0.5705,,
29/05/2000,0.5743,,
30/05/2000,0.5770,,
31/05/2000,0.5735,,
01/06/2000,0.5740,,
02/06/2000,0.5715,,
05/06/2000,0.5810,,
06/06/2000,0.5811,,
07/06/2000,0.5885,,
08/06/2000,0.5895,,
09/06/2000,0.5870,,
13/06/2000,0.5909,,
14/06/2000,0.6017,,
15/06/2000,0.6004,,
16/06/2000,0.6072,,
19/06/2000,0.6038,,
20/06/2000,0.6054,,
21/06/2000,0.5998,,
22/06/2000,0.6018,,
23/06/2000,0.5956,,
26/06/2000,0.5931,,
27/06/2000,0.6010,,
28/06/2000,0.6003,,
29/06/2000,0.6019,,
30/06/2000,0.5986,,
03/07/2000,0.6013,,
04/07/2000,0.5985,,
05/07/2000,0.5953,,
06/07/2000,0.5908,,
07/07/2000,0.5873,,
10/07/2000,0.5939,,
11/07/2000,0.5915,,
12/07/2000,0.5890,,
13/07/2000,0.5901,,
14/07/2000,0.5855,,
17/07/2000,0.5856,,
18/07/2000,0.5843,,
19/07/2000,0.5818,,
20/07/2000,0.5771,,
21/07/2000,0.5838,,
24/07/2000,0.5880,,
25/07/2000,0.5857,,
26/07/2000,0.5873,,
27/07/2000,0.5921,,
28/07/2000,0.5917,,
31/07/2000,0.5822,,
01/08/2000,0.5806,,
02/08/2000,0.5831,,
03/08/2000,0.5865,,
04/08/2000,0.5847,,
07/08/2000,CLOSED,,
08/08/2000,0.5872,,
09/08/2000,0.5828,,
10/08/2000,0.5815,,
11/08/2000,0.5823,,
14/08/2000,0.5797,,
15/08/2000,0.5833,,
16/08/2000,0.5875,,
17/08/2000,0.5908,,
18/08/2000,0.5933,,
21/08/2000,0.5899,,
22/08/2000,0.5900,,
23/08/2000,0.5705,,
24/08/2000,0.5728,,
25/08/2000,0.5715,,
28/08/2000,0.5734,,
29/08/2000,0.5744,,
30/08/2000,0.5713,,
31/08/2000,0.5748,,
01/09/2000,0.5748,,
04/09/2000,0.5768,,
05/09/2000,0.5735,,
06/09/2000,0.5668,,
07/09/2000,0.5639,,
08/09/2000,0.5593,,
11/09/2000,0.5585,,
12/09/2000,0.5573,,
13/09/2000,0.5547,,
14/09/2000,0.5498,,
15/09/2000,0.5501,,
18/09/2000,0.5433,,
19/09/2000,0.5435,,
20/09/2000,0.5403,,
21/09/2000,0.5386,,
22/09/2000,0.5464,,
25/09/2000,0.5465,,
26/09/2000,0.5503,,
27/09/2000,0.5488,,
28/09/2000,0.5498,,
29/09/2000,0.5433,,
02/10/2000,CLOSED,,
03/10/2000,0.5440,,
04/10/2000,0.5363,,
05/10/2000,0.5360,,
06/10/2000,0.5315,,
09/10/2000,0.5343,,
10/10/2000,0.5304,,
11/10/2000,0.5337,,
12/10/2000,0.5307,,
13/10/2000,0.5298,,
16/10/2000,0.5275,,
17/10/2000,0.5214,,
18/10/2000,0.5203,,
19/10/2000,0.5181,,
20/10/2000,0.5277,,
23/10/2000,0.5279,,
24/10/2000,0.5268,,
25/10/2000,0.5272,,
26/10/2000,0.5190,,
27/10/2000,0.5195,,
30/10/2000,0.5249,,
31/10/2000,0.5148,,
01/11/2000,0.5205,,
02/11/2000,0.5185,,
03/11/2000,0.5235,,
06/11/2000,0.5269,,
07/11/2000,0.5269,,
08/11/2000,0.5308,,
09/11/2000,0.5234,,
10/11/2000,0.5280,,
13/11/2000,0.5207,,
14/11/2000,0.5217,,
15/11/2000,0.5215,,
16/11/2000,0.5209,,
17/11/2000,0.5213,,
20/11/2000,0.5192,,
21/11/2000,0.5132,,
22/11/2000,0.5125,,
23/11/2000,0.5248,,
24/11/2000,0.5208,,
27/11/2000,0.5211,,
28/11/2000,0.5253,,
29/11/2000,0.5257,,
30/11/2000,0.5227,,
01/12/2000,0.5368,,
04/12/2000,0.5417,,
05/12/2000,0.5433,,
06/12/2000,0.5451,,
07/12/2000,0.5493,,
08/12/2000,0.5454,,
11/12/2000,0.5432,,
12/12/2000,0.5396,,
13/12/2000,0.5420,,
14/12/2000,0.5404,,
15/12/2000,0.5458,,
18/12/2000,0.5453,,
19/12/2000,0.5426,,
20/12/2000,0.5478,,
21/12/2000,0.5528,,
22/12/2000,0.5558,,
27/12/2000,0.5592,,
28/12/2000,0.5568,,
29/12/2000,0.5540,,
02/01/2001,0.5578,,
03/01/2001,0.5647,,
04/01/2001,0.5570,,
05/01/2001,0.5714,,
08/01/2001,0.5695,,
09/01/2001,0.5643,,
10/01/2001,0.5567,,
11/01/2001,0.5549,,
12/01/2001,0.5620,,
15/01/2001,0.5524,,
16/01/2001,0.5565,,
17/01/2001,0.5549,,
18/01/2001,0.5551,,
19/01/2001,0.5617,,
22/01/2001,0.5571,,
23/01/2001,0.5568,,
24/01/2001,0.5530,,
25/01/2001,0.5438,,
26/01/2001,CLOSED,,
29/01/2001,0.5439,,
30/01/2001,0.5423,,
31/01/2001,0.5466,,
01/02/2001,0.5518,,
02/02/2001,0.5539,,
05/02/2001,0.5518,,
06/02/2001,0.5508,,
07/02/2001,0.5492,,
08/02/2001,0.5434,,
09/02/2001,0.5365,,
12/02/2001,0.5377,,
13/02/2001,0.5373,,
14/02/2001,0.5311,,
15/02/2001,0.5271,,
16/02/2001,0.5264,,
19/02/2001,0.5288,,
20/02/2001,0.5303,,
21/02/2001,0.5233,,
22/02/2001,0.5249,,
23/02/2001,0.5224,,
26/02/2001,0.5271,,
27/02/2001,0.5236,,
28/02/2001,0.5250,,
01/03/2001,0.5273,,
02/03/2001,0.5271,,
05/03/2001,0.5264,,
06/03/2001,0.5218,,
07/03/2001,0.5133,,
08/03/2001,0.5093,,
09/03/2001,0.5121,,
12/03/2001,0.5084,,
13/03/2001,0.5076,,
14/03/2001,0.5027,,
15/03/2001,0.4956,,
16/03/2001,0.4944,,
19/03/2001,0.4978,,
20/03/2001,0.5005,,
21/03/2001,0.5014,,
22/03/2001,0.4927,,
23/03/2001,0.4945,,
26/03/2001,0.4926,,
27/03/2001,0.4988,,
28/03/2001,0.4994,,
29/03/2001,0.4934,,
30/03/2001,0.4890,,
02/04/2001,0.4857,,
03/04/2001,0.4833,,
04/04/2001,0.4874,,
05/04/2001,0.4923,,
06/04/2001,0.4931,,
09/04/2001,0.4947,,
10/04/2001,0.4943,,
11/04/2001,0.4990,,
12/04/2001,0.5049,,
13/04/2001,CLOSED,,
16/04/2001,CLOSED,,
17/04/2001,0.5112,,
18/04/2001,0.5008,,
19/04/2001,0.5034,,
20/04/2001,0.5155,,
23/04/2001,0.5048,,
24/04/2001,0.5068,,
25/04/2001,CLOSED,,
26/04/2001,0.5067,,
27/04/2001,0.5113,,
30/04/2001,0.5088,,
01/05/2001,0.5127,,
02/05/2001,0.5202,,
03/05/2001,0.5199,,
04/05/2001,0.5175,,
07/05/2001,0.5184,,
08/05/2001,0.5184,,
09/05/2001,0.5198,,
10/05/2001,0.5231,,
11/05/2001,0.5244,,
14/05/2001,0.5187,,
15/05/2001,0.5188,,
16/05/2001,0.5206,,
17/05/2001,0.5248,,
18/05/2001,0.5271,,
21/05/2001,0.5294,,
22/05/2001,0.5267,,
23/05/2001,0.5193,,
24/05/2001,0.5129,,
25/05/2001,0.5216,,
28/05/2001,0.5203,,
29/05/2001,0.5171,,
30/05/2001,0.5200,,
31/05/2001,0.5100,,
01/06/2001,0.5064,,
04/06/2001,0.5085,,
05/06/2001,0.5065,,
06/06/2001,0.5157,,
07/06/2001,0.5159,,
08/06/2001,0.5215,,
11/06/2001,CLOSED,,
12/06/2001,0.5213,,
13/06/2001,0.5274,,
14/06/2001,0.5270,,
15/06/2001,0.5236,,
18/06/2001,0.5267,,
19/06/2001,0.5213,,
20/06/2001,0.5191,,
21/06/2001,0.5199,,
22/06/2001,0.5169,,
25/06/2001,0.5176,,
26/06/2001,0.5178,,
27/06/2001,0.5203,,
28/06/2001,0.5180,,
29/06/2001,0.5075,,
02/07/2001,0.5096,,
03/07/2001,0.5145,,
04/07/2001,0.5189,,
05/07/2001,0.5177,,
06/07/2001,0.5116,,
09/07/2001,0.5083,,
10/07/2001,0.5100,,
11/07/2001,0.5100,,
12/07/2001,0.5057,,
13/07/2001,0.5062,,
16/07/2001,0.5093,,
17/07/2001,0.5070,,
18/07/2001,0.5102,,
19/07/2001,0.5151,,
20/07/2001,0.5138,,
23/07/2001,0.5080,,
24/07/2001,0.5092,,
25/07/2001,0.5088,,
26/07/2001,0.5104,,
27/07/2001,0.5087,,
30/07/2001,0.5058,,
31/07/2001,0.5041,,
01/08/2001,0.5110,,
02/08/2001,0.5188,,
03/08/2001,0.5178,,
06/08/2001,CLOSED,,
07/08/2001,0.5160,,
08/08/2001,0.5162,,
09/08/2001,0.5165,,
10/08/2001,0.5156,,
13/08/2001,0.5168,,
14/08/2001,0.5165,,
15/08/2001,0.5237,,
16/08/2001,0.5291,,
17/08/2001,0.5244,,
20/08/2001,0.5353,,
21/08/2001,0.5343,,
22/08/2001,0.5372,,
23/08/2001,0.5356,,
24/08/2001,0.5345,,
27/08/2001,0.5310,,
28/08/2001,0.5265,,
29/08/2001,0.5310,,
30/08/2001,0.5303,,
31/08/2001,0.5342,,
03/09/2001,0.5268,,
04/09/2001,0.5248,,
05/09/2001,0.5189,,
06/09/2001,0.5206,,
07/09/2001,0.5178,,
10/09/2001,0.5141,,
11/09/2001,0.5145,,
12/09/2001,0.5206,,
13/09/2001,0.5170,,
14/09/2001,0.5151,,
17/09/2001,0.5123,,
18/09/2001,0.4955,,
19/09/2001,0.4905,,
20/09/2001,0.4933,,
21/09/2001,0.4910,,
24/09/2001,0.4878,,
25/09/2001,0.4925,,
26/09/2001,0.4932,,
27/09/2001,0.4865,,
28/09/2001,0.4923,,
01/10/2001,CLOSED,,
02/10/2001,0.4944,,
03/10/2001,0.4981,,
04/10/2001,0.4990,,
05/10/2001,0.5017,,
08/10/2001,0.5060,,
09/10/2001,0.5069,,
10/10/2001,0.5016,,
11/10/2001,0.4978,,
12/10/2001,0.5014,,
15/10/2001,0.5164,,
16/10/2001,0.5133,,
17/10/2001,0.5158,,
18/10/2001,0.5089,,
19/10/2001,0.5064,,
22/10/2001,0.5095,,
23/10/2001,0.5099,,
24/10/2001,0.5066,,
25/10/2001,0.5086,,
26/10/2001,0.5034,,
29/10/2001,0.5014,,
30/10/2001,0.5069,,
31/10/2001,0.5053,,
01/11/2001,0.5057,,
02/11/2001,0.5090,,
05/11/2001,0.5085,,
06/11/2001,0.5106,,
07/11/2001,0.5138,,
08/11/2001,0.5160,,
09/11/2001,0.5132,,
12/11/2001,0.5184,,
13/11/2001,0.5203,,
14/11/2001,0.5218,,
15/11/2001,0.5178,,
16/11/2001,0.5194,,
19/11/2001,0.5222,,
20/11/2001,0.5204,,
21/11/2001,0.5172,,
22/11/2001,0.5166,,
23/11/2001,0.5181,,
26/11/2001,0.5172,,
27/11/2001,0.5204,,
28/11/2001,0.5227,,
29/11/2001,0.5213,,
30/11/2001,0.5200,,
03/12/2001,0.5216,,
04/12/2001,0.5160,,
05/12/2001,0.5147,,
06/12/2001,0.5170,,
07/12/2001,0.5193,,
10/12/2001,0.5158,,
11/12/2001,0.5147,,
12/12/2001,0.5188,,
13/12/2001,0.5195,,
14/12/2001,0.5180,,
17/12/2001,0.5179,,
18/12/2001,0.5178,,
19/12/2001,0.5147,,
20/12/2001,0.5101,,
21/12/2001,0.5066,,
24/12/2001,0.5091,,
27/12/2001,0.5080,,
28/12/2001,0.5076,,
31/12/2001,0.5106,,
02/01/2002,0.5110,,
03/01/2002,0.5163,,
04/01/2002,0.5161,,
07/01/2002,0.5189,,
08/01/2002,0.5185,,
09/01/2002,0.5233,,
10/01/2002,0.5237,,
11/01/2002,0.5216,,
14/01/2002,0.5183,,
15/01/2002,0.5182,,
16/01/2002,0.5163,,
17/01/2002,0.5124,,
18/01/2002,0.5150,,
21/01/2002,0.5156,,
22/01/2002,0.5191,,
23/01/2002,0.5212,,
24/01/2002,0.5179,,
25/01/2002,0.5194,,
28/01/2002,CLOSED,,
29/01/2002,0.5143,,
30/01/2002,0.5093,,
31/01/2002,0.5078,,
01/02/2002,0.5068,,
04/02/2002,0.5097,,
05/02/2002,0.5115,,
06/02/2002,0.5091,,
07/02/2002,0.5086,,
08/02/2002,0.5111,,
11/02/2002,0.5125,,
12/02/2002,0.5120,,
13/02/2002,0.5089,,
14/02/2002,0.5138,,
15/02/2002,0.5152,,
18/02/2002,0.5179,,
19/02/2002,0.5178,,
20/02/2002,0.5183,,
21/02/2002,0.5156,,
22/02/2002,0.5138,,
25/02/2002,0.5134,,
26/02/2002,0.5147,,
27/02/2002,0.5138,,
28/02/2002,0.5164,,
01/03/2002,0.5177,,
04/03/2002,0.5200,,
05/03/2002,0.5204,,
06/03/2002,0.5194,,
07/03/2002,0.5238,,
08/03/2002,0.5244,,
11/03/2002,0.5211,,
12/03/2002,0.5216,,
13/03/2002,0.5197,,
14/03/2002,0.5201,,
15/03/2002,0.5234,,
18/03/2002,0.5254,,
19/03/2002,0.5239,,
20/03/2002,0.5273,,
21/03/2002,0.5300,,
22/03/2002,0.5305,,
25/03/2002,0.5299,,
26/03/2002,0.5290,,
27/03/2002,0.5275,,
28/03/2002,0.5316,,
29/03/2002,CLOSED,,
01/04/2002,CLOSED,,
02/04/2002,0.5327,,
03/04/2002,0.5301,,
04/04/2002,0.5309,,
05/04/2002,0.5308,,
08/04/2002,0.5284,,
09/04/2002,0.5288,,
10/04/2002,0.5309,,
11/04/2002,0.5344,,
12/04/2002,0.5358,,
15/04/2002,0.5337,,
16/04/2002,0.5313,,
17/04/2002,0.5339,,
18/04/2002,0.5376,,
19/04/2002,0.5403,,
22/04/2002,0.5409,,
23/04/2002,0.5405,,
24/04/2002,0.5387,,
26/04/2002,0.5447,,
29/04/2002,0.5438,,
30/04/2002,0.5397,,
01/05/2002,0.5389,,
02/05/2002,0.5393,,
03/05/2002,0.5356,,
06/05/2002,0.5394,,
07/05/2002,0.5426,,
08/05/2002,0.5428,,
09/05/2002,0.5408,,
10/05/2002,0.5428,,
13/05/2002,0.5471,,
14/05/2002,0.5468,,
15/05/2002,0.5471,,
16/05/2002,0.5482,,
17/05/2002,0.5479,,
20/05/2002,0.5517,,
21/05/2002,0.5549,,
22/05/2002,0.5578,,
23/05/2002,0.5569,,
24/05/2002,0.5539,,
27/05/2002,0.5574,,
28/05/2002,0.5576,,
29/05/2002,0.5628,,
30/05/2002,0.5642,,
31/05/2002,0.5674,,
03/06/2002,0.5674,,
04/06/2002,0.5753,,
05/06/2002,0.5727,,
06/06/2002,0.5723,,
07/06/2002,0.5734,,
10/06/2002,CLOSED,,
11/06/2002,0.5693,,
12/06/2002,0.5703,,
13/06/2002,0.5691,,
14/06/2002,0.5674,,
17/06/2002,0.5598,,
18/06/2002,0.5591,,
19/06/2002,0.5655,,
20/06/2002,0.5677,,
21/06/2002,0.5738,,
24/06/2002,0.5766,,
25/06/2002,0.5718,,
26/06/2002,0.5767,,
27/06/2002,0.5653,,
28/06/2002,0.5648,,
01/07/2002,0.5608,,
02/07/2002,0.5605,,
03/07/2002,0.5613,,
04/07/2002,0.5574,,
05/07/2002,0.5560,,
08/07/2002,0.5626,,
09/07/2002,0.5646,,
10/07/2002,0.5692,,
11/07/2002,0.5640,,
12/07/2002,0.5580,,
15/07/2002,0.5607,,
16/07/2002,0.5629,,
17/07/2002,0.5557,,
18/07/2002,0.5517,,
19/07/2002,0.5573,,
22/07/2002,0.5550,,
23/07/2002,0.5423,,
24/07/2002,0.5404,,
25/07/2002,0.5424,,
26/07/2002,0.5390,,
29/07/2002,0.5371,,
30/07/2002,0.5435,,
31/07/2002,0.5478,,
01/08/2002,0.5406,,
02/08/2002,0.5408,,
05/08/2002,CLOSED,,
06/08/2002,0.5262,,
07/08/2002,0.5301,,
08/08/2002,0.5368,,
09/08/2002,0.5338,,
12/08/2002,0.5392,,
13/08/2002,0.5399,,
14/08/2002,0.5412,,
15/08/2002,0.5392,,
16/08/2002,0.5457,,
19/08/2002,0.5443,,
20/08/2002,0.5438,,
21/08/2002,0.5468,,
22/08/2002,0.5435,,
23/08/2002,0.5411,,
26/08/2002,0.5436,,
27/08/2002,0.5516,,
28/08/2002,0.5527,,
29/08/2002,0.5514,,
30/08/2002,0.5532,,
02/09/2002,0.5486,,
03/09/2002,0.5486,,
04/09/2002,0.5433,,
05/09/2002,0.5434,,
06/09/2002,0.5445,,
09/09/2002,0.5481,,
10/09/2002,0.5500,,
11/09/2002,0.5480,,
12/09/2002,0.5521,,
13/09/2002,0.5515,,
16/09/2002,0.5487,,
17/09/2002,0.5492,,
18/09/2002,0.5465,,
19/09/2002,0.5501,,
20/09/2002,0.5487,,
23/09/2002,0.5464,,
24/09/2002,0.5422,,
25/09/2002,0.5459,,
26/09/2002,0.5436,,
27/09/2002,0.5444,,
30/09/2002,0.5435,,
01/10/2002,0.5415,,
02/10/2002,0.5422,,
03/10/2002,0.5441,,
04/10/2002,0.5463,,
07/10/2002,CLOSED,,
08/10/2002,0.5490,,
09/10/2002,0.5467,,
10/10/2002,0.5471,,
11/10/2002,0.5474,,
14/10/2002,0.5465,,
15/10/2002,0.5460,,
16/10/2002,0.5474,,
17/10/2002,0.5490,,
18/10/2002,0.5504,,
21/10/2002,0.5538,,
22/10/2002,0.5542,,
23/10/2002,0.5528,,
24/10/2002,0.5533,,
25/10/2002,0.5550,,
28/10/2002,0.5556,,
29/10/2002,0.5590,,
30/10/2002,0.5552,,
31/10/2002,0.5534,,
01/11/2002,0.5551,,
04/11/2002,0.5604,,
05/11/2002,0.5615,,
06/11/2002,0.5608,,
07/11/2002,0.5640,,
08/11/2002,0.5656,,
11/11/2002,0.5648,,
12/11/2002,0.5596,,
13/11/2002,0.5614,,
14/11/2002,0.5597,,
15/11/2002,0.5632,,
18/11/2002,0.5634,,
19/11/2002,0.5618,,
20/11/2002,0.5580,,
21/11/2002,0.5604,,
