date,value,vard,vardd
01/1970,5.88,title,Lending rates; Housing loans; Banks; Variable; Standard; Owner-occupier
02/1970,5.88,narrow cat.,Interest Rates
03/1970,5.88,broad cat.,Indicator Lending Rates
04/1970,7.25,unit,Per cent per annum
05/1970,7.25,prices,-
06/1970,7.25,source,RBA
07/1970,7.25,dataset,F5
08/1970,7.25,seriestype,Original
09/1970,7.25,,
10/1970,7.25,,
11/1970,7.25,,
12/1970,7.25,,
01/1971,7.25,,
02/1971,7.25,,
03/1971,7.25,,
04/1971,7.25,,
05/1971,7.25,,
06/1971,7.25,,
07/1971,7.25,,
08/1971,7.25,,
09/1971,7.25,,
10/1971,7.25,,
11/1971,7.25,,
12/1971,7.25,,
01/1972,7.25,,
02/1972,7,,
03/1972,7,,
04/1972,7,,
05/1972,7,,
06/1972,7,,
07/1972,7,,
08/1972,7,,
09/1972,7,,
10/1972,7,,
11/1972,7,,
12/1972,7,,
01/1973,7,,
02/1973,7,,
03/1973,7,,
04/1973,7,,
05/1973,7,,
06/1973,7,,
07/1973,7,,
08/1973,7,,
09/1973,7,,
10/1973,8.38,,
11/1973,8.38,,
12/1973,8.38,,
01/1974,8.38,,
02/1974,8.38,,
03/1974,8.38,,
04/1974,8.38,,
05/1974,8.38,,
06/1974,8.38,,
07/1974,10.38,,
08/1974,10.38,,
09/1974,10.38,,
10/1974,10.38,,
11/1974,10.38,,
12/1974,10.38,,
01/1975,10.38,,
02/1975,10.38,,
03/1975,10.38,,
04/1975,10.13,,
05/1975,10.13,,
06/1975,10.13,,
07/1975,10.13,,
08/1975,10.13,,
09/1975,10.38,,
10/1975,10.38,,
11/1975,10.38,,
12/1975,10.38,,
01/1976,10.38,,
02/1976,9.88,,
03/1976,9.88,,
04/1976,9.88,,
05/1976,9.88,,
06/1976,9.88,,
07/1976,9.88,,
08/1976,9.88,,
09/1976,9.88,,
10/1976,9.88,,
11/1976,9.88,,
12/1976,9.88,,
01/1977,9.88,,
02/1977,9.88,,
03/1977,9.88,,
04/1977,9.88,,
05/1977,9.88,,
06/1977,9.88,,
07/1977,9.88,,
08/1977,9.88,,
09/1977,9.88,,
10/1977,9.88,,
11/1977,9.88,,
12/1977,9.88,,
01/1978,9.63,,
02/1978,9.38,,
03/1978,9.38,,
04/1978,9.38,,
05/1978,9.38,,
06/1978,9.38,,
07/1978,9.38,,
08/1978,9.38,,
09/1978,9.38,,
10/1978,9.38,,
11/1978,9.38,,
12/1978,9.13,,
01/1979,9.13,,
02/1979,9.13,,
03/1979,9.13,,
04/1979,9.13,,
05/1979,9.13,,
06/1979,9.13,,
07/1979,9.13,,
08/1979,9.13,,
09/1979,9.13,,
10/1979,9.13,,
11/1979,9.13,,
12/1979,9.13,,
01/1980,9.13,,
02/1980,9.13,,
03/1980,9.63,,
04/1980,9.88,,
05/1980,9.88,,
06/1980,9.88,,
07/1980,10.25,,
08/1980,10.25,,
09/1980,10.25,,
10/1980,10.25,,
11/1980,10.25,,
12/1980,11,,
01/1981,11.5,,
02/1981,11.5,,
03/1981,11.5,,
04/1981,11.5,,
05/1981,11.5,,
06/1981,11.5,,
07/1981,11.5,,
08/1981,12,,
09/1981,12,,
10/1981,12.5,,
11/1981,12.5,,
12/1981,12.5,,
01/1982,12.5,,
02/1982,12.5,,
03/1982,13,,
04/1982,13.5,,
05/1982,13.5,,
06/1982,13.5,,
07/1982,13.5,,
08/1982,13.5,,
09/1982,13.5,,
10/1982,13.5,,
11/1982,13.5,,
12/1982,13.5,,
01/1983,13.5,,
02/1983,12.5,,
03/1983,12.5,,
04/1983,12.5,,
05/1983,12.5,,
06/1983,12.5,,
07/1983,12.5,,
08/1983,12.5,,
09/1983,12,,
10/1983,12,,
11/1983,12,,
12/1983,12,,
01/1984,11.5,,
02/1984,11.5,,
03/1984,11.5,,
04/1984,11.5,,
05/1984,11.5,,
06/1984,11.5,,
07/1984,11.5,,
08/1984,11.5,,
09/1984,11.5,,
10/1984,11.5,,
11/1984,11.5,,
12/1984,11.5,,
01/1985,11.5,,
02/1985,11.5,,
03/1985,11.5,,
04/1985,12,,
05/1985,12,,
06/1985,12.13,,
07/1985,12.5,,
08/1985,12.5,,
09/1985,12.88,,
10/1985,13.5,,
11/1985,13.5,,
12/1985,13.5,,
01/1986,13.5,,
02/1986,13.5,,
03/1986,13.5,,
04/1986,15.5,,
05/1986,15.5,,
06/1986,15.5,,
07/1986,15.5,,
08/1986,15.5,,
09/1986,15.5,,
10/1986,15.5,,
11/1986,15.5,,
12/1986,15.5,,
01/1987,15.5,,
02/1987,15.5,,
03/1987,15.5,,
04/1987,15.5,,
05/1987,15.5,,
06/1987,15.5,,
07/1987,15.5,,
08/1987,15.06,,
09/1987,14.75,,
10/1987,14.5,,
11/1987,14.13,,
12/1987,14,,
01/1988,14,,
02/1988,13.5,,
03/1988,13.5,,
04/1988,13.5,,
05/1988,13.5,,
06/1988,13.75,,
07/1988,14.5,,
08/1988,14.5,,
09/1988,14.5,,
10/1988,14.5,,
11/1988,14.75,,
12/1988,14.98,,
01/1989,14.98,,
02/1989,15.5,,
03/1989,16,,
04/1989,16,,
05/1989,16,,
06/1989,17,,
07/1989,17,,
08/1989,17,,
09/1989,17,,
10/1989,17,,
11/1989,17,,
12/1989,17,,
01/1990,17,,
02/1990,17,,
03/1990,17,,
04/1990,16.69,,
05/1990,16.44,,
06/1990,16.44,,
07/1990,16.44,,
08/1990,16.38,,
09/1990,16.19,,
10/1990,16,,
11/1990,15.5,,
12/1990,15.13,,
01/1991,14.5,,
02/1991,14.5,,
03/1991,14.5,,
04/1991,14.38,,
05/1991,13.88,,
06/1991,13.19,,
07/1991,13,,
08/1991,13,,
09/1991,13,,
10/1991,12.5,,
11/1991,12.5,,
12/1991,12,,
01/1992,11.75,,
02/1992,11,,
03/1992,11,,
04/1992,11,,
05/1992,11,,
06/1992,10.38,,
07/1992,10.3,,
08/1992,9.98,,
09/1992,9.92,,
10/1992,9.92,,
11/1992,9.92,,
12/1992,9.92,,
01/1993,9.92,,
02/1993,9.92,,
03/1993,9.92,,
04/1993,9.72,,
05/1993,9.5,,
06/1993,9.5,,
07/1993,9.5,,
08/1993,9.5,,
09/1993,8.9,,
10/1993,8.75,,
11/1993,8.75,,
12/1993,8.75,,
01/1994,8.75,,
02/1994,8.75,,
03/1994,8.75,,
04/1994,8.75,,
05/1994,8.75,,
06/1994,8.75,,
07/1994,8.75,,
08/1994,8.75,,
09/1994,9.05,,
10/1994,9.36,,
11/1994,9.57,,
12/1994,9.97,,
01/1995,10.56,,
02/1995,10.56,,
03/1995,10.56,,
04/1995,10.56,,
05/1995,10.56,,
06/1995,10.49,,
07/1995,10.49,,
08/1995,10.49,,
09/1995,10.49,,
10/1995,10.49,,
11/1995,10.48,,
12/1995,10.48,,
01/1996,10.48,,
02/1996,10.48,,
03/1996,10.48,,
04/1996,10.48,,
05/1996,10.48,,
06/1996,9.91,,
07/1996,9.91,,
08/1996,9.61,,
09/1996,9.29,,
10/1996,9.29,,
11/1996,8.88,,
12/1996,8.48,,
01/1997,8.25,,
02/1997,7.55,,
03/1997,7.55,,
04/1997,7.55,,
05/1997,7.13,,
06/1997,7.13,,
07/1997,7.05,,
08/1997,6.74,,
09/1997,6.74,,
10/1997,6.74,,
11/1997,6.74,,
12/1997,6.74,,
