date,value,vard,vardd
04/1996,11.85,title,Lending rates; Small business; Variable; Residential-secured; Overdraft
05/1996,11.85,narrow cat.,Interest Rates
06/1996,11.85,broad cat.,Indicator Lending Rates
07/1996,11.25,unit,Per cent per annum
08/1996,10.75,prices,-
09/1996,10.75,source,RBA
10/1996,10.75,dataset,F5
11/1996,10.75,seriestype,Original
12/1996,9.95,,
01/1997,9.45,,
02/1997,8.5,,
03/1997,8.5,,
04/1997,8,,
05/1997,7.9,,
06/1997,7.8,,
07/1997,7.7,,
08/1997,7.6,,
09/1997,7.2,,
10/1997,7.2,,
11/1997,7.2,,
12/1997,7.2,,
01/1998,7.2,,
02/1998,7.2,,
03/1998,7.2,,
04/1998,7.2,,
05/1998,7.37,,
06/1998,7.37,,
07/1998,7.37,,
08/1998,7.37,,
09/1998,7.37,,
10/1998,7.37,,
11/1998,7.37,,
12/1998,7.19,,
01/1999,7.19,,
02/1999,7.19,,
03/1999,7.19,,
04/1999,7.19,,
05/1999,7.19,,
06/1999,7.19,,
07/1999,7.19,,
08/1999,7.19,,
09/1999,7.19,,
10/1999,7.19,,
11/1999,7.38,,
12/1999,7.44,,
01/2000,7.51,,
02/2000,8.01,,
03/2000,8.03,,
04/2000,8.28,,
05/2000,8.53,,
06/2000,8.53,,
07/2000,8.56,,
08/2000,8.83,,
09/2000,8.83,,
10/2000,8.83,,
11/2000,8.83,,
12/2000,8.83,,
01/2001,8.83,,
02/2001,8.48,,
03/2001,8.14,,
04/2001,7.77,,
05/2001,7.64,,
06/2001,7.64,,
07/2001,7.64,,
08/2001,7.64,,
09/2001,7.35,,
10/2001,7.17,,
11/2001,7.17,,
12/2001,7.04,,
01/2002,7.04,,
02/2002,7.04,,
03/2002,7.04,,
04/2002,7.04,,
05/2002,7.29,,
06/2002,7.54,,
07/2002,7.54,,
08/2002,7.54,,
09/2002,7.54,,
10/2002,7.54,,
11/2002,7.54,,
12/2002,7.54,,
01/2003,7.54,,
02/2003,7.54,,
03/2003,7.54,,
04/2003,7.54,,
05/2003,7.54,,
06/2003,7.54,,
07/2003,7.54,,
08/2003,7.54,,
09/2003,7.54,,
10/2003,7.54,,
11/2003,7.73,,
12/2003,8.04,,
01/2004,8.04,,
02/2004,8.04,,
03/2004,8.04,,
04/2004,8.04,,
05/2004,8.04,,
06/2004,8.04,,
07/2004,8.04,,
08/2004,8.04,,
