date,value,vard,vardd
08/2015,4.94,title,Lending rates; Housing loans; Banks; Variable; Discounted; Investor
09/2015,4.94,narrow cat.,Interest Rates
10/2015,4.94,broad cat.,Indicator Lending Rates
11/2015,5.11,unit,Per cent per annum
12/2015,5.11,prices,-
01/2016,5.11,source,RBA
02/2016,5.11,dataset,F5
03/2016,5.11,seriestype,Original
04/2016,5.07,,
05/2016,4.83,,
06/2016,4.83,,
07/2016,4.83,,
08/2016,4.7,,
09/2016,4.75,,
10/2016,4.75,,
11/2016,4.75,,
12/2016,4.81,,
01/2017,4.81,,
02/2017,4.81,,
03/2017,4.96,,
04/2017,4.96,,
05/2017,5.05,,
06/2017,5.04,,
07/2017,5.04,,
08/2017,5.04,,
09/2017,5.04,,
10/2017,5.04,,
11/2017,5.04,,
12/2017,5.08,,
01/2018,5.08,,
02/2018,5.1,,
03/2018,5.1,,
04/2018,5.1,,
05/2018,5.1,,
06/2018,5.1,,
07/2018,5.1,,
08/2018,5.1,,
09/2018,5.16,,
10/2018,5.22,,
11/2018,5.22,,
12/2018,5.22,,
01/2019,5.25,,
02/2019,5.25,,
03/2019,5.25,,
04/2019,5.25,,
05/2019,5.25,,
06/2019,5.04,,
07/2019,4.84,,
08/2019,4.84,,
09/2019,4.84,,
10/2019,4.73,,
11/2019,4.73,,
12/2019,4.73,,
01/2020,4.73,,
02/2020,4.73,,
03/2020,4.49,,
04/2020,4.49,,
05/2020,4.49,,
06/2020,4.27,,
07/2020,4.23,,
08/2020,4.23,,
09/2020,4.23,,
10/2020,4.23,,
11/2020,4.23,,
12/2020,4.23,,
01/2021,4.23,,
02/2021,4.23,,
03/2021,4.23,,
04/2021,4.08,,
05/2021,4.08,,
06/2021,4.08,,
07/2021,4.08,,
08/2021,4.03,,
09/2021,4.03,,
10/2021,4.03,,
11/2021,4.03,,
12/2021,4.03,,
01/2022,4.03,,
02/2022,4.03,,
03/2022,4.03,,
04/2022,4.03,,
05/2022,4.28,,
06/2022,4.78,,
07/2022,5.28,,
08/2022,5.78,,
09/2022,6.28,,
10/2022,6.53,,
11/2022,6.23,,
12/2022,6.48,,
01/2023,6.48,,
02/2023,6.73,,
03/2023,6.94,,
04/2023,6.95,,
05/2023,7.23,,
06/2023,7.5,,
07/2023,7.5,,
08/2023,7.5,,
09/2023,7.5,,
10/2023,7.5,,
11/2023,7.75,,
