date,value,vard,vardd
09/1972,5,title,Property income receivable - Rent on natural assets
12/1972,5,narrow cat.,National General Government Income Account, Current prices
03/1973,5,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,6,unit,$ Millions
09/1973,6,prices,Current prices
12/1973,7,source,ABS
03/1974,7,dataset,5206.0
06/1974,8,seriestype,Trend
09/1974,8,,
12/1974,9,,
03/1975,9,,
06/1975,9,,
09/1975,9,,
12/1975,10,,
03/1976,10,,
06/1976,10,,
09/1976,11,,
12/1976,11,,
03/1977,11,,
06/1977,11,,
09/1977,12,,
12/1977,13,,
03/1978,13,,
06/1978,13,,
09/1978,13,,
12/1978,13,,
03/1979,14,,
06/1979,13,,
09/1979,12,,
12/1979,12,,
03/1980,14,,
06/1980,17,,
09/1980,19,,
12/1980,22,,
03/1981,25,,
06/1981,25,,
09/1981,24,,
12/1981,23,,
03/1982,24,,
06/1982,26,,
09/1982,30,,
12/1982,36,,
03/1983,44,,
06/1983,58,,
09/1983,77,,
12/1983,96,,
03/1984,106,,
06/1984,116,,
09/1984,125,,
12/1984,128,,
03/1985,119,,
06/1985,108,,
09/1985,105,,
12/1985,110,,
03/1986,107,,
06/1986,95,,
09/1986,78,,
12/1986,68,,
03/1987,65,,
06/1987,70,,
09/1987,76,,
12/1987,84,,
03/1988,95,,
06/1988,110,,
09/1988,117,,
12/1988,114,,
03/1989,105,,
06/1989,94,,
09/1989,80,,
12/1989,65,,
03/1990,64,,
06/1990,74,,
09/1990,86,,
12/1990,95,,
03/1991,96,,
06/1991,82,,
09/1991,57,,
12/1991,32,,
03/1992,20,,
06/1992,20,,
09/1992,20,,
12/1992,20,,
03/1993,20,,
06/1993,21,,
09/1993,24,,
12/1993,25,,
03/1994,26,,
06/1994,24,,
09/1994,28,,
12/1994,35,,
03/1995,38,,
06/1995,44,,
09/1995,49,,
12/1995,51,,
03/1996,57,,
06/1996,62,,
09/1996,71,,
12/1996,84,,
03/1997,83,,
06/1997,79,,
09/1997,80,,
12/1997,90,,
03/1998,99,,
06/1998,93,,
09/1998,82,,
12/1998,72,,
03/1999,76,,
06/1999,97,,
09/1999,122,,
12/1999,139,,
03/2000,142,,
06/2000,132,,
09/2000,133,,
12/2000,173,,
03/2001,230,,
06/2001,256,,
09/2001,225,,
12/2001,174,,
03/2002,162,,
06/2002,180,,
09/2002,200,,
12/2002,205,,
03/2003,189,,
06/2003,168,,
09/2003,157,,
12/2003,155,,
03/2004,161,,
06/2004,172,,
09/2004,183,,
12/2004,203,,
03/2005,233,,
06/2005,263,,
09/2005,282,,
12/2005,273,,
03/2006,264,,
06/2006,265,,
09/2006,275,,
12/2006,295,,
03/2007,305,,
06/2007,329,,
09/2007,351,,
12/2007,362,,
03/2008,387,,
06/2008,448,,
09/2008,525,,
12/2008,556,,
03/2009,493,,
06/2009,392,,
09/2009,327,,
12/2009,355,,
03/2010,429,,
06/2010,479,,
09/2010,466,,
12/2010,431,,
03/2011,432,,
06/2011,458,,
09/2011,463,,
12/2011,443,,
03/2012,431,,
06/2012,440,,
09/2012,465,,
12/2012,479,,
03/2013,480,,
06/2013,473,,
09/2013,470,,
12/2013,479,,
03/2014,495,,
06/2014,496,,
09/2014,471,,
12/2014,411,,
03/2015,351,,
06/2015,320,,
09/2015,317,,
12/2015,310,,
03/2016,273,,
06/2016,234,,
09/2016,229,,
12/2016,261,,
03/2017,301,,
06/2017,310,,
09/2017,292,,
12/2017,282,,
03/2018,303,,
06/2018,356,,
09/2018,402,,
12/2018,410,,
03/2019,396,,
