date,value,vard,vardd
09/1985,949,title,General government - State and local; Gross fixed capital formation
12/1985,1254,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1986,982,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,1822,unit,$ Millions
09/1986,1165,prices,Chain volume measures
12/1986,1389,source,ABS
03/1987,1169,dataset,5206.0
06/1987,1707,seriestype,Original
09/1987,1040,,
12/1987,1382,,
03/1988,1166,,
06/1988,1626,,
09/1988,1127,,
12/1988,1257,,
03/1989,1039,,
06/1989,1547,,
09/1989,1002,,
12/1989,1206,,
03/1990,968,,
06/1990,1648,,
09/1990,1017,,
12/1990,1246,,
03/1991,1244,,
06/1991,1542,,
09/1991,1139,,
12/1991,1256,,
03/1992,908,,
06/1992,1626,,
09/1992,1042,,
12/1992,1359,,
03/1993,1148,,
06/1993,1730,,
09/1993,1290,,
12/1993,1458,,
03/1994,1112,,
06/1994,1829,,
09/1994,1609,,
12/1994,1842,,
03/1995,1006,,
06/1995,1503,,
09/1995,1429,,
12/1995,1190,,
03/1996,1024,,
06/1996,1642,,
09/1996,1536,,
12/1996,1230,,
03/1997,1204,,
06/1997,2116,,
09/1997,1341,,
12/1997,1586,,
03/1998,1339,,
06/1998,1844,,
09/1998,895,,
12/1998,1597,,
03/1999,1587,,
06/1999,2456,,
09/1999,1414,,
12/1999,1564,,
03/2000,1341,,
06/2000,2049,,
09/2000,1742,,
12/2000,1708,,
03/2001,1627,,
06/2001,2208,,
09/2001,1376,,
12/2001,1712,,
03/2002,1437,,
06/2002,2867,,
09/2002,1543,,
12/2002,1837,,
03/2003,1877,,
06/2003,2711,,
09/2003,1778,,
12/2003,2022,,
03/2004,2069,,
06/2004,2279,,
09/2004,1570,,
12/2004,2007,,
03/2005,1918,,
06/2005,2719,,
09/2005,1977,,
12/2005,2275,,
03/2006,1817,,
06/2006,2083,,
09/2006,1766,,
12/2006,2048,,
03/2007,1880,,
06/2007,3247,,
09/2007,1681,,
12/2007,2050,,
03/2008,2056,,
06/2008,3101,,
09/2008,2397,,
12/2008,2469,,
03/2009,2286,,
06/2009,2917,,
09/2009,2563,,
12/2009,2821,,
03/2010,3913,,
06/2010,3743,,
09/2010,3386,,
12/2010,3330,,
03/2011,2718,,
06/2011,3153,,
09/2011,2310,,
12/2011,2700,,
03/2012,2486,,
06/2012,3143,,
09/2012,2266,,
12/2012,3060,,
03/2013,2524,,
06/2013,2647,,
09/2013,1809,,
12/2013,2584,,
03/2014,3004,,
06/2014,4075,,
09/2014,2286,,
12/2014,2642,,
03/2015,2804,,
06/2015,4103,,
09/2015,2748,,
12/2015,3219,,
03/2016,3162,,
06/2016,4249,,
09/2016,2949,,
12/2016,3599,,
03/2017,3514,,
06/2017,5828,,
09/2017,4083,,
12/2017,4410,,
03/2018,4023,,
06/2018,5688,,
09/2018,4335,,
12/2018,5119,,
03/2019,4998,,
06/2019,6223,,
09/2019,4878,,
12/2019,5439,,
03/2020,4872,,
06/2020,6311,,
09/2020,4337,,
12/2020,5056,,
03/2021,4829,,
06/2021,6940,,
09/2021,4577,,
12/2021,5527,,
03/2022,5311,,
06/2022,7814,,
09/2022,5267,,
12/2022,5661,,
03/2023,5279,,
06/2023,8026,,
09/2023,5537,,
