date,value,vard,vardd
09/1983,9711,title,Private; Final demand
12/1983,10598,narrow cat.,State Final Demand, Detailed Components: Victoria
03/1984,10000,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,10658,unit,$ Millions
09/1984,10749,prices,Current prices
12/1984,11636,source,ABS
03/1985,11199,dataset,5206.0
06/1985,11998,seriestype,Original
09/1985,12612,,
12/1985,13458,,
03/1986,12295,,
06/1986,13461,,
09/1986,13871,,
12/1986,15192,,
03/1987,13778,,
06/1987,15280,,
09/1987,15479,,
12/1987,16611,,
03/1988,15548,,
06/1988,16883,,
09/1988,17394,,
12/1988,19075,,
03/1989,17850,,
06/1989,19332,,
09/1989,19420,,
12/1989,20678,,
03/1990,19005,,
06/1990,19652,,
09/1990,19883,,
12/1990,20266,,
03/1991,18046,,
06/1991,18722,,
09/1991,19085,,
12/1991,20273,,
03/1992,18621,,
06/1992,19605,,
09/1992,19712,,
12/1992,21931,,
03/1993,19437,,
06/1993,21022,,
09/1993,21242,,
12/1993,22750,,
03/1994,20648,,
06/1994,21692,,
09/1994,22642,,
12/1994,23945,,
03/1995,22015,,
06/1995,23285,,
09/1995,24066,,
12/1995,25370,,
03/1996,23547,,
06/1996,25189,,
09/1996,25163,,
12/1996,27063,,
03/1997,25307,,
06/1997,28107,,
09/1997,27569,,
12/1997,29533,,
03/1998,27084,,
06/1998,29095,,
09/1998,30017,,
12/1998,31997,,
03/1999,29349,,
06/1999,31445,,
09/1999,32234,,
12/1999,34563,,
03/2000,31901,,
06/2000,34295,,
09/2000,35178,,
12/2000,36103,,
03/2001,34001,,
06/2001,35873,,
09/2001,36886,,
12/2001,39326,,
03/2002,36749,,
06/2002,39691,,
09/2002,41250,,
12/2002,43341,,
03/2003,39950,,
06/2003,41515,,
09/2003,43033,,
12/2003,45838,,
03/2004,42743,,
06/2004,44311,,
09/2004,45733,,
12/2004,49222,,
03/2005,44429,,
06/2005,47982,,
09/2005,48943,,
12/2005,51899,,
03/2006,47192,,
06/2006,50299,,
09/2006,51636,,
12/2006,54418,,
03/2007,50749,,
06/2007,53902,,
09/2007,55890,,
12/2007,59399,,
03/2008,54621,,
06/2008,57914,,
09/2008,57688,,
12/2008,61047,,
03/2009,54686,,
06/2009,59618,,
09/2009,59424,,
12/2009,63694,,
03/2010,58131,,
06/2010,63269,,
09/2010,64092,,
12/2010,67135,,
03/2011,61451,,
06/2011,66059,,
09/2011,67305,,
12/2011,67878,,
03/2012,64122,,
06/2012,68252,,
09/2012,69692,,
12/2012,67528,,
03/2013,65268,,
06/2013,69487,,
09/2013,71549,,
12/2013,74194,,
03/2014,68568,,
06/2014,73378,,
09/2014,74642,,
12/2014,78332,,
03/2015,72665,,
06/2015,77964,,
09/2015,79871,,
12/2015,83619,,
03/2016,75834,,
06/2016,80569,,
09/2016,81904,,
12/2016,86112,,
03/2017,79253,,
06/2017,85863,,
09/2017,86978,,
12/2017,89789,,
03/2018,84950,,
06/2018,91601,,
09/2018,92457,,
12/2018,96344,,
03/2019,88060,,
06/2019,93122,,
09/2019,94708,,
12/2019,97813,,
03/2020,89017,,
06/2020,82606,,
09/2020,81289,,
12/2020,92048,,
03/2021,87546,,
06/2021,94181,,
09/2021,92364,,
12/2021,100289,,
03/2022,96814,,
06/2022,105999,,
09/2022,108906,,
12/2022,113589,,
03/2023,106139,,
06/2023,114265,,
09/2023,115762,,
