date,value,vard,vardd
09/1972,68,title,Taxes on financial and capital transactions
12/1972,72,narrow cat.,Taxes, Current prices
03/1973,78,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,86,unit,$ Millions
09/1973,95,prices,Current prices
12/1973,97,source,ABS
03/1974,92,dataset,5206.0
06/1974,80,seriestype,Trend
09/1974,72,,
12/1974,70,,
03/1975,75,,
06/1975,85,,
09/1975,96,,
12/1975,105,,
03/1976,114,,
06/1976,121,,
09/1976,126,,
12/1976,130,,
03/1977,132,,
06/1977,133,,
09/1977,132,,
12/1977,132,,
03/1978,136,,
06/1978,140,,
09/1978,149,,
12/1978,160,,
03/1979,170,,
06/1979,182,,
09/1979,195,,
12/1979,206,,
03/1980,214,,
06/1980,223,,
09/1980,237,,
12/1980,255,,
03/1981,271,,
06/1981,279,,
09/1981,283,,
12/1981,285,,
03/1982,286,,
06/1982,284,,
09/1982,284,,
12/1982,285,,
03/1983,294,,
06/1983,320,,
09/1983,363,,
12/1983,411,,
03/1984,451,,
06/1984,472,,
09/1984,489,,
12/1984,505,,
03/1985,525,,
06/1985,549,,
09/1985,565,,
12/1985,572,,
03/1986,570,,
06/1986,559,,
09/1986,588,,
12/1986,662,,
03/1987,772,,
06/1987,897,,
09/1987,985,,
12/1987,1040,,
03/1988,1114,,
06/1988,1208,,
09/1988,1334,,
12/1988,1417,,
03/1989,1398,,
06/1989,1315,,
09/1989,1221,,
12/1989,1164,,
03/1990,1136,,
06/1990,1099,,
09/1990,1067,,
12/1990,1059,,
03/1991,1077,,
06/1991,1109,,
09/1991,1130,,
12/1991,1126,,
03/1992,1114,,
06/1992,1119,,
09/1992,1146,,
12/1992,1186,,
03/1993,1235,,
06/1993,1295,,
09/1993,1379,,
12/1993,1473,,
03/1994,1559,,
06/1994,1597,,
09/1994,1569,,
12/1994,1497,,
03/1995,1434,,
06/1995,1411,,
09/1995,1430,,
12/1995,1490,,
03/1996,1563,,
06/1996,1631,,
09/1996,1656,,
12/1996,1677,,
03/1997,1719,,
06/1997,1926,,
09/1997,1962,,
12/1997,1973,,
03/1998,1980,,
06/1998,2018,,
09/1998,2050,,
12/1998,2092,,
03/1999,2122,,
06/1999,2122,,
09/1999,2397,,
12/1999,2411,,
03/2000,2446,,
06/2000,2440,,
09/2000,2384,,
12/2000,2348,,
03/2001,2370,,
06/2001,2406,,
09/2001,2414,,
12/2001,2393,,
03/2002,2419,,
06/2002,2521,,
09/2002,2634,,
12/2002,2700,,
03/2003,2768,,
06/2003,2952,,
09/2003,3174,,
12/2003,3287,,
03/2004,3222,,
06/2004,3075,,
09/2004,2965,,
12/2004,2912,,
03/2005,2870,,
06/2005,2883,,
09/2005,2942,,
12/2005,3041,,
03/2006,3171,,
06/2006,3278,,
09/2006,3348,,
12/2006,3420,,
03/2007,3562,,
06/2007,3800,,
09/2007,4032,,
12/2007,4078,,
03/2008,3842,,
06/2008,3379,,
09/2008,2850,,
12/2008,2468,,
03/2009,2393,,
06/2009,2616,,
09/2009,2987,,
12/2009,3296,,
03/2010,3410,,
06/2010,3416,,
09/2010,3415,,
12/2010,3437,,
03/2011,3420,,
06/2011,3299,,
09/2011,3163,,
12/2011,3135,,
03/2012,3216,,
06/2012,3317,,
09/2012,3352,,
12/2012,3402,,
03/2013,3561,,
06/2013,3850,,
09/2013,4134,,
12/2013,4281,,
03/2014,4347,,
06/2014,4437,,
09/2014,4651,,
12/2014,4891,,
03/2015,5102,,
06/2015,5283,,
09/2015,5431,,
12/2015,5519,,
03/2016,5480,,
06/2016,5447,,
09/2016,5591,,
12/2016,5832,,
03/2017,6053,,
06/2017,6052,,
09/2017,5909,,
12/2017,5791,,
03/2018,5711,,
06/2018,5611,,
09/2018,5324,,
12/2018,4973,,
03/2019,4748,,
