date,value,vard,vardd
09/1985,78,title,General government - National; Gross fixed capital formation
12/1985,89,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,72,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,127,unit,$ Millions
09/1986,97,prices,Chain volume measures
12/1986,112,source,ABS
03/1987,81,dataset,5206.0
06/1987,104,seriestype,Original
09/1987,95,,
12/1987,104,,
03/1988,80,,
06/1988,84,,
09/1988,107,,
12/1988,89,,
03/1989,81,,
06/1989,110,,
09/1989,79,,
12/1989,130,,
03/1990,94,,
06/1990,141,,
09/1990,96,,
12/1990,114,,
03/1991,118,,
06/1991,137,,
09/1991,118,,
12/1991,125,,
03/1992,117,,
06/1992,142,,
09/1992,108,,
12/1992,126,,
03/1993,108,,
06/1993,164,,
09/1993,93,,
12/1993,136,,
03/1994,118,,
06/1994,159,,
09/1994,137,,
12/1994,125,,
03/1995,79,,
06/1995,110,,
09/1995,87,,
12/1995,97,,
03/1996,99,,
06/1996,184,,
09/1996,108,,
12/1996,129,,
03/1997,188,,
06/1997,110,,
09/1997,36,,
12/1997,173,,
03/1998,172,,
06/1998,166,,
09/1998,155,,
12/1998,204,,
03/1999,159,,
06/1999,97,,
09/1999,138,,
12/1999,146,,
03/2000,122,,
06/2000,234,,
09/2000,160,,
12/2000,189,,
03/2001,154,,
06/2001,155,,
09/2001,164,,
12/2001,179,,
03/2002,142,,
06/2002,164,,
09/2002,176,,
12/2002,217,,
03/2003,168,,
06/2003,182,,
09/2003,140,,
12/2003,191,,
03/2004,217,,
06/2004,209,,
09/2004,200,,
12/2004,286,,
03/2005,232,,
06/2005,271,,
09/2005,227,,
12/2005,266,,
03/2006,232,,
06/2006,249,,
09/2006,289,,
12/2006,280,,
03/2007,241,,
06/2007,257,,
09/2007,180,,
12/2007,306,,
03/2008,221,,
06/2008,410,,
09/2008,220,,
12/2008,321,,
03/2009,213,,
06/2009,273,,
09/2009,188,,
12/2009,357,,
03/2010,292,,
06/2010,549,,
09/2010,208,,
12/2010,391,,
03/2011,268,,
06/2011,482,,
09/2011,243,,
12/2011,344,,
03/2012,225,,
06/2012,680,,
09/2012,264,,
12/2012,239,,
03/2013,242,,
06/2013,334,,
09/2013,264,,
12/2013,321,,
03/2014,242,,
06/2014,384,,
09/2014,266,,
12/2014,337,,
03/2015,234,,
06/2015,367,,
09/2015,239,,
12/2015,312,,
03/2016,353,,
06/2016,437,,
09/2016,250,,
12/2016,399,,
03/2017,343,,
06/2017,491,,
09/2017,346,,
12/2017,450,,
03/2018,339,,
06/2018,507,,
09/2018,393,,
12/2018,404,,
03/2019,335,,
06/2019,569,,
09/2019,369,,
12/2019,499,,
03/2020,355,,
06/2020,472,,
09/2020,329,,
12/2020,482,,
03/2021,318,,
06/2021,549,,
09/2021,452,,
12/2021,496,,
03/2022,428,,
06/2022,697,,
09/2022,447,,
12/2022,496,,
03/2023,351,,
06/2023,627,,
09/2023,417,,
