date,value,vard,vardd
09/1983,9354,title,Total compensation of employees
12/1983,10286,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,9797,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,10726,unit,$ Millions
09/1984,10581,prices,Current prices
12/1984,11419,source,ABS
03/1985,10747,dataset,5206.0
06/1985,11471,seriestype,Original
09/1985,11280,,
12/1985,12400,,
03/1986,12048,,
06/1986,12722,,
09/1986,12369,,
12/1986,13319,,
03/1987,12737,,
06/1987,13647,,
09/1987,13603,,
12/1987,14608,,
03/1988,14117,,
06/1988,14922,,
09/1988,14850,,
12/1988,16431,,
03/1989,15931,,
06/1989,17199,,
09/1989,17105,,
12/1989,18862,,
03/1990,18002,,
06/1990,19635,,
09/1990,18764,,
12/1990,20163,,
03/1991,18710,,
06/1991,19757,,
09/1991,19090,,
12/1991,19903,,
03/1992,19382,,
06/1992,20377,,
09/1992,19835,,
12/1992,20065,,
03/1993,19764,,
06/1993,20687,,
09/1993,19890,,
12/1993,20763,,
03/1994,21076,,
06/1994,22270,,
09/1994,21427,,
12/1994,22394,,
03/1995,22138,,
06/1995,23160,,
09/1995,23218,,
12/1995,24520,,
03/1996,23921,,
06/1996,24814,,
09/1996,24970,,
12/1996,26395,,
03/1997,25629,,
06/1997,26782,,
09/1997,26379,,
12/1997,28042,,
03/1998,26694,,
06/1998,27581,,
09/1998,28297,,
12/1998,29321,,
03/1999,28602,,
06/1999,29164,,
09/1999,29755,,
12/1999,31396,,
03/2000,30261,,
06/2000,31113,,
09/2000,31838,,
12/2000,33163,,
03/2001,32415,,
06/2001,33462,,
09/2001,32924,,
12/2001,33779,,
03/2002,32150,,
06/2002,33408,,
09/2002,34137,,
12/2002,34885,,
03/2003,34201,,
06/2003,35596,,
09/2003,35909,,
12/2003,37471,,
03/2004,36347,,
06/2004,37471,,
09/2004,38470,,
12/2004,39914,,
03/2005,38827,,
06/2005,40542,,
09/2005,40718,,
12/2005,42094,,
03/2006,40354,,
06/2006,41840,,
09/2006,42189,,
12/2006,44766,,
03/2007,43173,,
06/2007,45909,,
09/2007,46226,,
12/2007,47462,,
03/2008,45441,,
06/2008,47965,,
09/2008,47635,,
12/2008,48397,,
03/2009,46474,,
06/2009,48074,,
09/2009,48313,,
12/2009,50213,,
03/2010,48384,,
06/2010,52182,,
09/2010,52255,,
12/2010,54035,,
03/2011,52550,,
06/2011,55374,,
09/2011,55184,,
12/2011,56516,,
03/2012,55351,,
06/2012,57558,,
09/2012,56115,,
12/2012,58136,,
03/2013,55526,,
06/2013,58592,,
09/2013,57578,,
12/2013,60333,,
03/2014,58186,,
06/2014,61621,,
09/2014,61104,,
12/2014,63070,,
03/2015,60030,,
06/2015,63892,,
09/2015,63894,,
12/2015,66345,,
03/2016,63596,,
06/2016,66538,,
09/2016,66601,,
12/2016,68141,,
03/2017,65460,,
06/2017,69598,,
09/2017,69487,,
12/2017,71799,,
03/2018,68987,,
06/2018,73426,,
09/2018,73716,,
12/2018,76011,,
03/2019,73752,,
06/2019,78148,,
09/2019,77478,,
12/2019,79789,,
03/2020,75995,,
06/2020,78289,,
09/2020,79177,,
12/2020,81842,,
03/2021,78851,,
06/2021,83815,,
09/2021,81927,,
12/2021,86974,,
03/2022,83587,,
06/2022,90231,,
09/2022,92633,,
12/2022,96025,,
03/2023,92515,,
06/2023,98806,,
09/2023,100604,,
