date,value,vard,vardd
09/1988,0,title,Property income receivable - Rent on natural assets
12/1988,0,narrow cat.,Non-Financial Corporations Income Account, Current prices
03/1989,0,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,0,unit,$ Millions
09/1989,1,prices,Current prices
12/1989,1,source,ABS
03/1990,1,dataset,5206.0
06/1990,1,seriestype,Original
09/1990,1,,
12/1990,1,,
03/1991,1,,
06/1991,1,,
09/1991,1,,
12/1991,1,,
03/1992,1,,
06/1992,1,,
09/1992,2,,
12/1992,1,,
03/1993,1,,
06/1993,1,,
09/1993,2,,
12/1993,1,,
03/1994,1,,
06/1994,1,,
09/1994,4,,
12/1994,4,,
03/1995,4,,
06/1995,4,,
09/1995,5,,
12/1995,5,,
03/1996,5,,
06/1996,5,,
09/1996,6,,
12/1996,5,,
03/1997,5,,
06/1997,5,,
09/1997,11,,
12/1997,9,,
03/1998,9,,
06/1998,13,,
09/1998,36,,
12/1998,32,,
03/1999,30,,
06/1999,39,,
09/1999,14,,
12/1999,14,,
03/2000,13,,
06/2000,21,,
09/2000,24,,
12/2000,19,,
03/2001,17,,
06/2001,28,,
09/2001,32,,
12/2001,31,,
03/2002,31,,
06/2002,32,,
09/2002,31,,
12/2002,24,,
03/2003,24,,
06/2003,49,,
09/2003,37,,
12/2003,35,,
03/2004,32,,
06/2004,35,,
09/2004,27,,
12/2004,41,,
03/2005,41,,
06/2005,25,,
09/2005,23,,
12/2005,30,,
03/2006,35,,
06/2006,27,,
09/2006,23,,
12/2006,22,,
03/2007,21,,
06/2007,36,,
09/2007,22,,
12/2007,23,,
03/2008,22,,
06/2008,44,,
09/2008,27,,
12/2008,29,,
03/2009,28,,
06/2009,29,,
09/2009,26,,
12/2009,25,,
03/2010,25,,
06/2010,28,,
09/2010,28,,
12/2010,24,,
03/2011,28,,
06/2011,29,,
09/2011,16,,
12/2011,15,,
03/2012,15,,
06/2012,17,,
09/2012,26,,
12/2012,28,,
03/2013,28,,
06/2013,26,,
09/2013,30,,
12/2013,28,,
03/2014,28,,
06/2014,27,,
09/2014,21,,
12/2014,21,,
03/2015,20,,
06/2015,21,,
09/2015,29,,
12/2015,30,,
03/2016,28,,
06/2016,27,,
09/2016,39,,
12/2016,26,,
03/2017,28,,
06/2017,35,,
09/2017,33,,
12/2017,37,,
03/2018,32,,
06/2018,33,,
09/2018,29,,
12/2018,27,,
03/2019,25,,
06/2019,26,,
09/2019,27,,
12/2019,27,,
03/2020,26,,
06/2020,18,,
09/2020,19,,
12/2020,19,,
03/2021,19,,
06/2021,26,,
09/2021,21,,
12/2021,22,,
03/2022,26,,
06/2022,29,,
09/2022,29,,
12/2022,34,,
03/2023,33,,
06/2023,37,,
09/2023,33,,
