date,value,vard,vardd
06/1986,38.4,title,Domestic final demand
06/1987,41.6,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1988,44.1,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,46.9,unit,Index Numbers
06/1990,49.8,prices,-
06/1991,51.8,source,ABS
06/1992,52.9,dataset,5206.0
06/1993,53.8,seriestype,Original
06/1994,54.7,,
06/1995,55.5,,
06/1996,56.7,,
06/1997,57.1,,
06/1998,57.9,,
06/1999,58.8,,
06/2000,59.7,,
06/2001,62.6,,
06/2002,64.1,,
06/2003,65.8,,
06/2004,66.8,,
06/2005,68.7,,
06/2006,70.9,,
06/2007,73.2,,
06/2008,75.5,,
06/2009,78.8,,
06/2010,80.2,,
06/2011,81.9,,
06/2012,83.4,,
06/2013,85,,
06/2014,87.1,,
06/2015,88.7,,
06/2016,90,,
06/2017,90.7,,
06/2018,92.1,,
06/2019,93.9,,
06/2020,95.3,,
06/2021,96.2,,
06/2022,100,,
06/2023,106.4,,
