date,value,vard,vardd
09/1972,608,title,Taxes on production and imports
12/1972,635,narrow cat.,National General Government Income Account, Current prices
03/1973,661,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,688,unit,$ Millions
09/1973,729,prices,Current prices
12/1973,780,source,ABS
03/1974,840,dataset,5206.0
06/1974,900,seriestype,Trend
09/1974,941,,
12/1974,959,,
03/1975,965,,
06/1975,1002,,
09/1975,1090,,
12/1975,1204,,
03/1976,1305,,
06/1976,1358,,
09/1976,1372,,
12/1976,1386,,
03/1977,1415,,
06/1977,1440,,
09/1977,1444,,
12/1977,1450,,
03/1978,1495,,
06/1978,1585,,
09/1978,1702,,
12/1978,1805,,
03/1979,1901,,
06/1979,1960,,
09/1979,2046,,
12/1979,2158,,
03/1980,2275,,
06/1980,2370,,
09/1980,2433,,
12/1980,2488,,
03/1981,2563,,
06/1981,2631,,
09/1981,2724,,
12/1981,2811,,
03/1982,2878,,
06/1982,2946,,
09/1982,3038,,
12/1982,3164,,
03/1983,3283,,
06/1983,3385,,
09/1983,3530,,
12/1983,3722,,
03/1984,3891,,
06/1984,3967,,
09/1984,4008,,
12/1984,4186,,
03/1985,4524,,
06/1985,4837,,
09/1985,4942,,
12/1985,4850,,
03/1986,4758,,
06/1986,4798,,
09/1986,4932,,
12/1986,5072,,
03/1987,5160,,
06/1987,5299,,
09/1987,5494,,
12/1987,5664,,
03/1988,5738,,
06/1988,5724,,
09/1988,5734,,
12/1988,5846,,
03/1989,6029,,
06/1989,6180,,
09/1989,6266,,
12/1989,6303,,
03/1990,6339,,
06/1990,6338,,
09/1990,6305,,
12/1990,6265,,
03/1991,6203,,
06/1991,6056,,
09/1991,5886,,
12/1991,5764,,
03/1992,5713,,
06/1992,5700,,
09/1992,5719,,
12/1992,5760,,
03/1993,5820,,
06/1993,5936,,
09/1993,6105,,
12/1993,6290,,
03/1994,6476,,
06/1994,6693,,
09/1994,6886,,
12/1994,7012,,
03/1995,7103,,
06/1995,7207,,
09/1995,7355,,
12/1995,7505,,
03/1996,7611,,
06/1996,7655,,
09/1996,7653,,
12/1996,7714,,
03/1997,7788,,
06/1997,7835,,
09/1997,7911,,
12/1997,8075,,
03/1998,8310,,
06/1998,8410,,
09/1998,8367,,
12/1998,8388,,
03/1999,8516,,
06/1999,8648,,
09/1999,8703,,
12/1999,8591,,
03/2000,8690,,
06/2000,9362,,
09/2000,11277,,
12/2000,12644,,
03/2001,13418,,
06/2001,13485,,
09/2001,13365,,
12/2001,13416,,
03/2002,13774,,
06/2002,14256,,
09/2002,14629,,
12/2002,14898,,
03/2003,15118,,
06/2003,15361,,
09/2003,15529,,
12/2003,15679,,
03/2004,15940,,
06/2004,16231,,
09/2004,16360,,
12/2004,16355,,
03/2005,16387,,
06/2005,16708,,
09/2005,17140,,
12/2005,17478,,
03/2006,17664,,
06/2006,17803,,
09/2006,17966,,
12/2006,18217,,
03/2007,18536,,
06/2007,18992,,
09/2007,19588,,
12/2007,20005,,
03/2008,20072,,
06/2008,19861,,
09/2008,19694,,
12/2008,19795,,
03/2009,20013,,
06/2009,20261,,
09/2009,20439,,
12/2009,20502,,
03/2010,20609,,
06/2010,20772,,
09/2010,21065,,
12/2010,21411,,
03/2011,21601,,
06/2011,21749,,
09/2011,21912,,
12/2011,22096,,
03/2012,22275,,
06/2012,22412,,
09/2012,24385,,
12/2012,24459,,
03/2013,24711,,
06/2013,25119,,
09/2013,25529,,
12/2013,25766,,
03/2014,25774,,
06/2014,25670,,
09/2014,24033,,
12/2014,24033,,
03/2015,24270,,
06/2015,24709,,
09/2015,25061,,
12/2015,25315,,
03/2016,25449,,
06/2016,25470,,
09/2016,25624,,
12/2016,25953,,
03/2017,26369,,
06/2017,26813,,
09/2017,27162,,
12/2017,27563,,
03/2018,27972,,
06/2018,28278,,
09/2018,28490,,
12/2018,28681,,
03/2019,28857,,
