date,value,vard,vardd
09/1985,80,title,General government - National; Gross fixed capital formation
12/1985,80,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,86,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,100,unit,$ Millions
09/1986,96,prices,Chain volume measures
12/1986,100,source,ABS
03/1987,90,dataset,5206.0
06/1987,85,seriestype,Seasonally Adjusted
09/1987,95,,
12/1987,90,,
03/1988,89,,
06/1988,69,,
09/1988,98,,
12/1988,82,,
03/1989,96,,
06/1989,89,,
09/1989,91,,
12/1989,116,,
03/1990,106,,
06/1990,104,,
09/1990,106,,
12/1990,106,,
03/1991,124,,
06/1991,103,,
09/1991,122,,
12/1991,114,,
03/1992,126,,
06/1992,111,,
09/1992,115,,
12/1992,117,,
03/1993,119,,
06/1993,126,,
09/1993,101,,
12/1993,120,,
03/1994,126,,
06/1994,131,,
09/1994,137,,
12/1994,126,,
03/1995,84,,
06/1995,104,,
09/1995,105,,
12/1995,100,,
03/1996,104,,
06/1996,157,,
09/1996,125,,
12/1996,129,,
03/1997,198,,
06/1997,84,,
09/1997,56,,
12/1997,174,,
03/1998,187,,
06/1998,131,,
09/1998,179,,
12/1998,202,,
03/1999,172,,
06/1999,62,,
09/1999,167,,
12/1999,149,,
03/2000,136,,
06/2000,188,,
09/2000,189,,
12/2000,183,,
03/2001,161,,
06/2001,125,,
09/2001,190,,
12/2001,170,,
03/2002,150,,
06/2002,139,,
09/2002,200,,
12/2002,202,,
03/2003,180,,
06/2003,160,,
09/2003,162,,
12/2003,180,,
03/2004,231,,
06/2004,183,,
09/2004,230,,
12/2004,267,,
03/2005,243,,
06/2005,249,,
09/2005,266,,
12/2005,247,,
03/2006,245,,
06/2006,218,,
09/2006,346,,
12/2006,248,,
03/2007,251,,
06/2007,223,,
09/2007,221,,
12/2007,302,,
03/2008,254,,
06/2008,341,,
09/2008,266,,
12/2008,296,,
03/2009,250,,
06/2009,216,,
09/2009,243,,
12/2009,356,,
03/2010,374,,
06/2010,414,,
09/2010,305,,
12/2010,372,,
03/2011,333,,
06/2011,340,,
09/2011,370,,
12/2011,345,,
03/2012,290,,
06/2012,487,,
09/2012,339,,
12/2012,215,,
03/2013,283,,
06/2013,243,,
09/2013,325,,
12/2013,300,,
03/2014,289,,
06/2014,297,,
09/2014,321,,
12/2014,318,,
03/2015,279,,
06/2015,285,,
09/2015,284,,
12/2015,289,,
03/2016,424,,
06/2016,343,,
09/2016,300,,
12/2016,376,,
03/2017,420,,
06/2017,387,,
09/2017,411,,
12/2017,421,,
03/2018,412,,
06/2018,398,,
09/2018,465,,
12/2018,379,,
03/2019,409,,
06/2019,448,,
09/2019,426,,
12/2019,463,,
03/2020,436,,
06/2020,370,,
09/2020,380,,
12/2020,458,,
03/2021,409,,
06/2021,432,,
09/2021,516,,
12/2021,473,,
03/2022,521,,
06/2022,565,,
09/2022,510,,
12/2022,469,,
03/2023,447,,
06/2023,494,,
09/2023,481,,
