date,value,vard,vardd
09/1972,21,title,Property income receivable - Rent on natural assets
12/1972,28,narrow cat.,State and Local General Government Income Account, Current prices
03/1973,25,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1973,25,unit,$ Millions
09/1973,24,prices,Current prices
12/1973,33,source,ABS
03/1974,28,dataset,5206.0
06/1974,32,seriestype,Original
09/1974,29,,
12/1974,54,,
03/1975,38,,
06/1975,60,,
09/1975,38,,
12/1975,46,,
03/1976,42,,
06/1976,65,,
09/1976,52,,
12/1976,62,,
03/1977,56,,
06/1977,70,,
09/1977,65,,
12/1977,70,,
03/1978,70,,
06/1978,65,,
09/1978,72,,
12/1978,69,,
03/1979,80,,
06/1979,59,,
09/1979,106,,
12/1979,104,,
03/1980,106,,
06/1980,88,,
09/1980,113,,
12/1980,148,,
03/1981,116,,
06/1981,113,,
09/1981,104,,
12/1981,128,,
03/1982,110,,
06/1982,132,,
09/1982,113,,
12/1982,145,,
03/1983,116,,
06/1983,114,,
09/1983,127,,
12/1983,125,,
03/1984,161,,
06/1984,115,,
09/1984,157,,
12/1984,77,,
03/1985,202,,
06/1985,120,,
09/1985,200,,
12/1985,180,,
03/1986,222,,
06/1986,93,,
09/1986,189,,
12/1986,177,,
03/1987,204,,
06/1987,99,,
09/1987,175,,
12/1987,173,,
03/1988,153,,
06/1988,190,,
09/1988,182,,
12/1988,142,,
03/1989,174,,
06/1989,178,,
09/1989,162,,
12/1989,222,,
03/1990,185,,
06/1990,280,,
09/1990,220,,
12/1990,278,,
03/1991,190,,
06/1991,302,,
09/1991,235,,
12/1991,248,,
03/1992,265,,
06/1992,273,,
09/1992,246,,
12/1992,273,,
03/1993,271,,
06/1993,270,,
09/1993,277,,
12/1993,253,,
03/1994,264,,
06/1994,252,,
09/1994,271,,
12/1994,236,,
03/1995,286,,
06/1995,249,,
09/1995,275,,
12/1995,253,,
03/1996,279,,
06/1996,248,,
09/1996,333,,
12/1996,227,,
03/1997,270,,
06/1997,245,,
09/1997,331,,
12/1997,337,,
03/1998,364,,
06/1998,318,,
09/1998,358,,
12/1998,323,,
03/1999,359,,
06/1999,358,,
09/1999,367,,
12/1999,347,,
03/2000,367,,
06/2000,393,,
09/2000,466,,
12/2000,442,,
03/2001,449,,
06/2001,467,,
09/2001,438,,
12/2001,445,,
03/2002,448,,
06/2002,614,,
09/2002,508,,
12/2002,484,,
03/2003,448,,
06/2003,479,,
09/2003,487,,
12/2003,410,,
03/2004,439,,
06/2004,487,,
09/2004,597,,
12/2004,577,,
03/2005,580,,
06/2005,824,,
09/2005,831,,
12/2005,795,,
03/2006,920,,
06/2006,1026,,
09/2006,1017,,
12/2006,886,,
03/2007,963,,
06/2007,983,,
09/2007,1061,,
12/2007,853,,
03/2008,984,,
06/2008,1281,,
09/2008,1963,,
12/2008,2087,,
03/2009,2214,,
06/2009,1435,,
09/2009,1465,,
12/2009,1246,,
03/2010,1297,,
06/2010,2001,,
09/2010,2248,,
12/2010,2062,,
03/2011,1911,,
06/2011,2707,,
09/2011,2728,,
12/2011,2264,,
03/2012,2070,,
06/2012,2330,,
09/2012,2241,,
12/2012,2046,,
03/2013,2069,,
06/2013,2287,,
09/2013,2745,,
12/2013,2800,,
03/2014,2655,,
06/2014,2433,,
09/2014,2312,,
12/2014,2133,,
03/2015,2316,,
06/2015,1998,,
09/2015,2246,,
12/2015,2233,,
03/2016,1883,,
06/2016,1918,,
09/2016,2451,,
12/2016,2862,,
03/2017,3359,,
06/2017,2887,,
09/2017,2865,,
12/2017,2889,,
03/2018,3266,,
06/2018,3340,,
09/2018,3520,,
12/2018,3437,,
03/2019,3972,,
06/2019,4310,,
09/2019,4553,,
12/2019,3831,,
03/2020,3628,,
06/2020,3846,,
09/2020,3828,,
12/2020,3622,,
03/2021,4472,,
06/2021,5441,,
09/2021,5290,,
12/2021,5068,,
03/2022,6651,,
06/2022,8207,,
09/2022,8304,,
12/2022,9353,,
03/2023,9399,,
06/2023,7784,,
09/2023,7605,,
