date,value,vard,vardd
09/1988,339,title,Property income receivable - Reinvested earnings
12/1988,418,narrow cat.,Non-Financial Corporations Income Account, Current prices
03/1989,470,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,442,unit,$ Millions
09/1989,379,prices,Current prices
12/1989,323,source,ABS
03/1990,277,dataset,5206.0
06/1990,189,seriestype,Trend
09/1990,78,,
12/1990,10,,
03/1991,-14,,
06/1991,1,,
09/1991,48,,
12/1991,38,,
03/1992,56,,
06/1992,90,,
09/1992,162,,
12/1992,232,,
03/1993,342,,
06/1993,441,,
09/1993,464,,
12/1993,396,,
03/1994,340,,
06/1994,393,,
09/1994,534,,
12/1994,634,,
03/1995,690,,
06/1995,642,,
09/1995,535,,
12/1995,456,,
03/1996,402,,
06/1996,388,,
09/1996,392,,
12/1996,487,,
03/1997,558,,
06/1997,636,,
09/1997,725,,
12/1997,735,,
03/1998,684,,
06/1998,516,,
09/1998,309,,
12/1998,188,,
03/1999,147,,
06/1999,354,,
09/1999,438,,
12/1999,485,,
03/2000,661,,
06/2000,852,,
09/2000,978,,
12/2000,992,,
03/2001,963,,
06/2001,1078,,
09/2001,1053,,
12/2001,1070,,
03/2002,1143,,
06/2002,1164,,
09/2002,1124,,
12/2002,1158,,
03/2003,1265,,
06/2003,1349,,
09/2003,1348,,
12/2003,1366,,
03/2004,1406,,
06/2004,1533,,
09/2004,1683,,
12/2004,1823,,
03/2005,1847,,
06/2005,1747,,
09/2005,1651,,
12/2005,1688,,
03/2006,1831,,
06/2006,2090,,
09/2006,2383,,
12/2006,2699,,
03/2007,2994,,
06/2007,3188,,
09/2007,3296,,
12/2007,3407,,
03/2008,3609,,
06/2008,3766,,
09/2008,3795,,
12/2008,3479,,
03/2009,2826,,
06/2009,2162,,
09/2009,1706,,
12/2009,1640,,
03/2010,1939,,
06/2010,2269,,
09/2010,2505,,
12/2010,2434,,
03/2011,1960,,
06/2011,1713,,
09/2011,1934,,
12/2011,2200,,
03/2012,2244,,
06/2012,1858,,
09/2012,1488,,
12/2012,1531,,
03/2013,1732,,
06/2013,1819,,
09/2013,1763,,
12/2013,1555,,
03/2014,1640,,
06/2014,1953,,
09/2014,2140,,
12/2014,2034,,
03/2015,1717,,
06/2015,1195,,
09/2015,706,,
12/2015,419,,
03/2016,474,,
06/2016,668,,
09/2016,903,,
12/2016,1124,,
03/2017,1405,,
06/2017,1647,,
09/2017,1634,,
12/2017,1412,,
03/2018,1433,,
06/2018,1652,,
09/2018,2053,,
12/2018,2219,,
03/2019,2074,,
