date,value,vard,vardd
09/1988,16659,title,TOTAL GROSS INCOME
12/1988,16706,narrow cat.,Private Non-Financial Corporations Income Account, Current prices
03/1989,17672,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,18692,unit,$ Millions
09/1989,19349,prices,Current prices
12/1989,19653,source,ABS
03/1990,19724,dataset,5206.0
06/1990,19253,seriestype,Seasonally Adjusted
09/1990,18308,,
12/1990,18955,,
03/1991,17320,,
06/1991,16263,,
09/1991,17461,,
12/1991,17639,,
03/1992,17623,,
06/1992,17204,,
09/1992,17339,,
12/1992,18767,,
03/1993,19010,,
06/1993,20107,,
09/1993,19799,,
12/1993,19456,,
03/1994,20290,,
06/1994,20002,,
09/1994,20927,,
12/1994,20995,,
03/1995,21188,,
06/1995,21308,,
09/1995,22220,,
12/1995,22988,,
03/1996,23758,,
06/1996,23323,,
09/1996,23020,,
12/1996,22615,,
03/1997,22593,,
06/1997,23467,,
09/1997,23882,,
12/1997,24474,,
03/1998,24239,,
06/1998,24437,,
09/1998,25817,,
12/1998,26226,,
03/1999,27013,,
06/1999,25992,,
09/1999,26808,,
12/1999,29139,,
03/2000,30878,,
06/2000,33762,,
09/2000,33206,,
12/2000,31698,,
03/2001,32807,,
06/2001,30949,,
09/2001,32307,,
12/2001,33141,,
03/2002,33613,,
06/2002,35122,,
09/2002,36408,,
12/2002,38543,,
03/2003,38132,,
06/2003,39051,,
09/2003,39539,,
12/2003,40757,,
03/2004,41146,,
06/2004,41219,,
09/2004,41528,,
12/2004,43288,,
03/2005,45008,,
06/2005,44812,,
09/2005,48417,,
12/2005,50872,,
03/2006,51723,,
06/2006,52466,,
09/2006,56917,,
12/2006,59510,,
03/2007,63537,,
06/2007,61804,,
09/2007,63317,,
12/2007,64332,,
03/2008,65961,,
06/2008,70642,,
09/2008,77739,,
12/2008,74731,,
03/2009,76235,,
06/2009,68830,,
09/2009,67038,,
12/2009,70337,,
03/2010,71685,,
06/2010,80058,,
09/2010,79940,,
12/2010,83382,,
03/2011,80293,,
06/2011,85932,,
09/2011,88395,,
12/2011,88113,,
03/2012,84473,,
06/2012,83020,,
09/2012,82301,,
12/2012,79617,,
03/2013,81951,,
06/2013,83835,,
09/2013,82855,,
12/2013,84852,,
03/2014,84516,,
06/2014,81763,,
09/2014,78481,,
12/2014,77184,,
03/2015,75151,,
06/2015,74093,,
09/2015,72625,,
12/2015,71466,,
03/2016,70346,,
06/2016,71471,,
09/2016,75091,,
12/2016,85878,,
03/2017,92051,,
06/2017,88704,,
09/2017,90464,,
12/2017,90630,,
03/2018,94216,,
06/2018,95235,,
09/2018,99509,,
12/2018,103666,,
03/2019,108329,,
06/2019,108357,,
09/2019,111120,,
12/2019,110866,,
03/2020,109569,,
06/2020,124489,,
09/2020,132479,,
12/2020,122739,,
03/2021,124042,,
06/2021,130323,,
09/2021,135563,,
12/2021,140028,,
03/2022,156968,,
06/2022,172237,,
09/2022,167509,,
12/2022,169313,,
03/2023,178008,,
06/2023,166015,,
09/2023,161173,,
