date,value,vard,vardd
09/1985,84,title,Households; Final consumption expenditure - Sporting - recreational and cultural entertainment services
12/1985,82,narrow cat.,State Final Demand, Detailed Components: Tasmania
03/1986,76,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,79,unit,$ Millions
09/1986,82,prices,Chain volume measures
12/1986,80,source,ABS
03/1987,75,dataset,5206.0
06/1987,82,seriestype,Original
09/1987,83,,
12/1987,83,,
03/1988,79,,
06/1988,85,,
09/1988,88,,
12/1988,88,,
03/1989,83,,
06/1989,85,,
09/1989,86,,
12/1989,87,,
03/1990,79,,
06/1990,81,,
09/1990,83,,
12/1990,85,,
03/1991,82,,
06/1991,85,,
09/1991,86,,
12/1991,87,,
03/1992,81,,
06/1992,84,,
09/1992,89,,
12/1992,86,,
03/1993,81,,
06/1993,88,,
09/1993,91,,
12/1993,89,,
03/1994,93,,
06/1994,89,,
09/1994,92,,
12/1994,90,,
03/1995,87,,
06/1995,95,,
09/1995,98,,
12/1995,96,,
03/1996,95,,
06/1996,104,,
09/1996,107,,
12/1996,107,,
03/1997,105,,
06/1997,112,,
09/1997,115,,
12/1997,119,,
03/1998,116,,
06/1998,117,,
09/1998,114,,
12/1998,115,,
03/1999,113,,
06/1999,118,,
09/1999,118,,
12/1999,119,,
03/2000,113,,
06/2000,112,,
09/2000,118,,
12/2000,110,,
03/2001,106,,
06/2001,108,,
09/2001,108,,
12/2001,110,,
03/2002,111,,
06/2002,117,,
09/2002,116,,
12/2002,118,,
03/2003,111,,
06/2003,110,,
09/2003,108,,
12/2003,111,,
03/2004,106,,
06/2004,108,,
09/2004,109,,
12/2004,116,,
03/2005,108,,
06/2005,116,,
09/2005,116,,
12/2005,120,,
03/2006,115,,
06/2006,123,,
09/2006,121,,
12/2006,122,,
03/2007,117,,
06/2007,128,,
09/2007,129,,
12/2007,128,,
03/2008,123,,
06/2008,128,,
09/2008,127,,
12/2008,129,,
03/2009,123,,
06/2009,132,,
09/2009,134,,
12/2009,136,,
03/2010,133,,
06/2010,143,,
09/2010,141,,
12/2010,142,,
03/2011,138,,
06/2011,142,,
09/2011,137,,
12/2011,129,,
03/2012,123,,
06/2012,126,,
09/2012,123,,
12/2012,119,,
03/2013,108,,
06/2013,114,,
09/2013,111,,
12/2013,111,,
03/2014,103,,
06/2014,108,,
09/2014,105,,
12/2014,104,,
03/2015,94,,
06/2015,98,,
09/2015,96,,
12/2015,93,,
03/2016,87,,
06/2016,93,,
09/2016,93,,
12/2016,91,,
03/2017,86,,
06/2017,94,,
09/2017,91,,
12/2017,93,,
03/2018,84,,
06/2018,91,,
09/2018,89,,
12/2018,90,,
03/2019,79,,
06/2019,88,,
09/2019,84,,
12/2019,86,,
03/2020,76,,
06/2020,46,,
09/2020,58,,
12/2020,67,,
03/2021,78,,
06/2021,92,,
09/2021,87,,
12/2021,94,,
03/2022,105,,
06/2022,126,,
09/2022,127,,
12/2022,121,,
03/2023,117,,
06/2023,121,,
09/2023,122,,
