date,value,vard,vardd
09/1988,2270,title,Total property income payable
12/1988,2263,narrow cat.,Public Non-Financial Corporations Income Account, Current prices
03/1989,2299,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,2372,unit,$ Millions
09/1989,2480,prices,Current prices
12/1989,2547,source,ABS
03/1990,2534,dataset,5206.0
06/1990,2477,seriestype,Trend
09/1990,2394,,
12/1990,2381,,
03/1991,2373,,
06/1991,2272,,
09/1991,2156,,
12/1991,2116,,
03/1992,2077,,
06/1992,2060,,
09/1992,2004,,
12/1992,1894,,
03/1993,1835,,
06/1993,1839,,
09/1993,1901,,
12/1993,1975,,
03/1994,1940,,
06/1994,1952,,
09/1994,2050,,
12/1994,2144,,
03/1995,2188,,
06/1995,2287,,
09/1995,2468,,
12/1995,2568,,
03/1996,2570,,
06/1996,2505,,
09/1996,2462,,
12/1996,2610,,
03/1997,2653,,
06/1997,2567,,
09/1997,2336,,
12/1997,2169,,
03/1998,2354,,
06/1998,2521,,
09/1998,2679,,
12/1998,2689,,
03/1999,2861,,
06/1999,3190,,
09/1999,3255,,
12/1999,2982,,
03/2000,2650,,
06/2000,2556,,
09/2000,2754,,
12/2000,2719,,
03/2001,2597,,
06/2001,2605,,
09/2001,2746,,
12/2001,2827,,
03/2002,2833,,
06/2002,2680,,
09/2002,2662,,
12/2002,2809,,
03/2003,2845,,
06/2003,2738,,
09/2003,2472,,
12/2003,2540,,
03/2004,3003,,
06/2004,3327,,
09/2004,3504,,
12/2004,3335,,
03/2005,3153,,
06/2005,3207,,
09/2005,3380,,
12/2005,3521,,
03/2006,3553,,
06/2006,3391,,
09/2006,3377,,
12/2006,3340,,
03/2007,2436,,
06/2007,2447,,
09/2007,2601,,
12/2007,2757,,
03/2008,2907,,
06/2008,2927,,
09/2008,2859,,
12/2008,2663,,
03/2009,2425,,
06/2009,2283,,
09/2009,2298,,
12/2009,2453,,
03/2010,2637,,
06/2010,2753,,
09/2010,2865,,
12/2010,2925,,
03/2011,2952,,
06/2011,2946,,
09/2011,2962,,
12/2011,2970,,
03/2012,2913,,
06/2012,2863,,
09/2012,2875,,
12/2012,3040,,
03/2013,3288,,
06/2013,3388,,
09/2013,3322,,
12/2013,3179,,
03/2014,3058,,
06/2014,3103,,
09/2014,3224,,
12/2014,3296,,
03/2015,3254,,
06/2015,3078,,
09/2015,2951,,
12/2015,2969,,
03/2016,3056,,
06/2016,3032,,
09/2016,2958,,
12/2016,2795,,
03/2017,2703,,
06/2017,2802,,
09/2017,3027,,
12/2017,3274,,
03/2018,3420,,
06/2018,3337,,
09/2018,3225,,
12/2018,3197,,
03/2019,3252,,
