date,value,vard,vardd
06/1986,-18.3,title,Farm; Gross domestic product: - Percentage changes
06/1987,5.5,narrow cat.,Key Aggregates and analytical series, Annual
06/1988,-4.4,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,3.4,unit,Percent
06/1990,9.1,prices,Chain volume measures
06/1991,5.8,source,ABS
06/1992,-5.6,dataset,5206.0
06/1993,6.7,seriestype,Original
06/1994,4.5,,
06/1995,-18.2,,
06/1996,25.7,,
06/1997,7.3,,
06/1998,-0.1,,
06/1999,11.6,,
06/2000,4.8,,
06/2001,3.9,,
06/2002,3.8,,
06/2003,-25.8,,
06/2004,29.8,,
06/2005,4.7,,
06/2006,3.2,,
06/2007,-18.1,,
06/2008,9.9,,
06/2009,19.2,,
06/2010,-0.8,,
06/2011,4.1,,
06/2012,0.5,,
06/2013,-1,,
06/2014,1.1,,
06/2015,1.5,,
06/2016,-9,,
06/2017,10.3,,
06/2018,-3.4,,
06/2019,-11.4,,
06/2020,-11.5,,
06/2021,28.6,,
06/2022,16.5,,
06/2023,3.6,,
