date,value,vard,vardd
09/1985,163,title,Private; Gross fixed capital formation - Dwellings - Total
12/1985,113,narrow cat.,State Final Demand, Detailed Components: Northern Territory
03/1986,93,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,82,unit,$ Millions
09/1986,86,prices,Chain volume measures
12/1986,81,source,ABS
03/1987,76,dataset,5206.0
06/1987,84,seriestype,Original
09/1987,93,,
12/1987,121,,
03/1988,85,,
06/1988,68,,
09/1988,90,,
12/1988,77,,
03/1989,47,,
06/1989,66,,
09/1989,90,,
12/1989,87,,
03/1990,97,,
06/1990,100,,
09/1990,101,,
12/1990,137,,
03/1991,97,,
06/1991,114,,
09/1991,107,,
12/1991,110,,
03/1992,150,,
06/1992,138,,
09/1992,156,,
12/1992,136,,
03/1993,144,,
06/1993,128,,
09/1993,178,,
12/1993,171,,
03/1994,129,,
06/1994,142,,
09/1994,148,,
12/1994,175,,
03/1995,136,,
06/1995,240,,
09/1995,246,,
12/1995,198,,
03/1996,179,,
06/1996,189,,
09/1996,181,,
12/1996,191,,
03/1997,180,,
06/1997,209,,
09/1997,219,,
12/1997,233,,
03/1998,200,,
06/1998,221,,
09/1998,289,,
12/1998,343,,
03/1999,297,,
06/1999,331,,
09/1999,270,,
12/1999,249,,
03/2000,175,,
06/2000,230,,
09/2000,185,,
12/2000,136,,
03/2001,97,,
06/2001,128,,
09/2001,160,,
12/2001,177,,
03/2002,118,,
06/2002,107,,
09/2002,151,,
12/2002,173,,
03/2003,130,,
06/2003,153,,
09/2003,171,,
12/2003,209,,
03/2004,150,,
06/2004,165,,
09/2004,193,,
12/2004,230,,
03/2005,171,,
06/2005,199,,
09/2005,198,,
12/2005,256,,
03/2006,166,,
06/2006,238,,
09/2006,231,,
12/2006,177,,
03/2007,220,,
06/2007,194,,
09/2007,215,,
12/2007,226,,
03/2008,177,,
06/2008,222,,
09/2008,212,,
12/2008,236,,
03/2009,135,,
06/2009,183,,
09/2009,240,,
12/2009,227,,
03/2010,180,,
06/2010,217,,
09/2010,239,,
12/2010,249,,
03/2011,218,,
06/2011,231,,
09/2011,203,,
12/2011,207,,
03/2012,167,,
06/2012,205,,
09/2012,228,,
12/2012,141,,
03/2013,128,,
06/2013,221,,
09/2013,310,,
12/2013,306,,
03/2014,275,,
06/2014,258,,
09/2014,293,,
12/2014,272,,
03/2015,240,,
06/2015,261,,
09/2015,283,,
12/2015,264,,
03/2016,186,,
06/2016,215,,
09/2016,213,,
12/2016,196,,
03/2017,148,,
06/2017,163,,
09/2017,176,,
12/2017,178,,
03/2018,140,,
06/2018,186,,
09/2018,193,,
12/2018,192,,
03/2019,140,,
06/2019,131,,
09/2019,162,,
12/2019,144,,
03/2020,134,,
06/2020,178,,
09/2020,225,,
12/2020,199,,
03/2021,155,,
06/2021,173,,
09/2021,182,,
12/2021,180,,
03/2022,128,,
06/2022,171,,
09/2022,204,,
12/2022,159,,
03/2023,140,,
06/2023,166,,
09/2023,190,,
