date,value,vard,vardd
09/1985,381,title,General government; Gross fixed capital formation
12/1985,378,narrow cat.,State Final Demand, Detailed Components: Western Australia
03/1986,374,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,420,unit,$ Millions
09/1986,419,prices,Chain volume measures
12/1986,446,source,ABS
03/1987,388,dataset,5206.0
06/1987,367,seriestype,Seasonally Adjusted
09/1987,379,,
12/1987,370,,
03/1988,372,,
06/1988,326,,
09/1988,366,,
12/1988,326,,
03/1989,414,,
06/1989,422,,
09/1989,472,,
12/1989,431,,
03/1990,401,,
06/1990,401,,
09/1990,395,,
12/1990,418,,
03/1991,428,,
06/1991,415,,
09/1991,402,,
12/1991,417,,
03/1992,431,,
06/1992,416,,
09/1992,422,,
12/1992,438,,
03/1993,465,,
06/1993,501,,
09/1993,377,,
12/1993,433,,
03/1994,444,,
06/1994,451,,
09/1994,456,,
12/1994,409,,
03/1995,396,,
06/1995,553,,
09/1995,542,,
12/1995,450,,
03/1996,458,,
06/1996,606,,
09/1996,193,,
12/1996,558,,
03/1997,753,,
06/1997,608,,
09/1997,574,,
12/1997,714,,
03/1998,577,,
06/1998,542,,
09/1998,689,,
12/1998,664,,
03/1999,573,,
06/1999,493,,
09/1999,649,,
12/1999,649,,
03/2000,688,,
06/2000,762,,
09/2000,810,,
12/2000,801,,
03/2001,805,,
06/2001,732,,
09/2001,767,,
12/2001,921,,
03/2002,607,,
06/2002,600,,
09/2002,679,,
12/2002,681,,
03/2003,711,,
06/2003,660,,
09/2003,671,,
12/2003,825,,
03/2004,804,,
06/2004,790,,
09/2004,888,,
12/2004,838,,
03/2005,915,,
06/2005,1004,,
09/2005,859,,
12/2005,816,,
03/2006,777,,
06/2006,1048,,
09/2006,1038,,
12/2006,956,,
03/2007,966,,
06/2007,1035,,
09/2007,1000,,
12/2007,1175,,
03/2008,1169,,
06/2008,1263,,
09/2008,1283,,
12/2008,1132,,
03/2009,985,,
06/2009,1063,,
09/2009,1193,,
12/2009,1519,,
03/2010,1572,,
06/2010,1595,,
09/2010,1381,,
12/2010,1445,,
03/2011,1490,,
06/2011,1452,,
09/2011,1593,,
12/2011,1511,,
03/2012,1510,,
06/2012,1906,,
09/2012,1559,,
12/2012,1446,,
03/2013,1573,,
06/2013,1706,,
09/2013,1489,,
12/2013,1727,,
03/2014,1619,,
06/2014,1461,,
09/2014,1504,,
12/2014,1596,,
03/2015,1492,,
06/2015,1516,,
09/2015,1442,,
12/2015,1446,,
03/2016,1567,,
06/2016,1619,,
09/2016,1791,,
12/2016,1472,,
03/2017,1696,,
06/2017,1602,,
09/2017,1671,,
12/2017,1594,,
03/2018,1577,,
06/2018,1475,,
09/2018,1531,,
12/2018,1496,,
03/2019,1494,,
06/2019,1766,,
09/2019,1502,,
12/2019,1565,,
03/2020,1585,,
06/2020,1505,,
09/2020,1421,,
12/2020,1527,,
03/2021,1518,,
06/2021,1781,,
09/2021,1858,,
12/2021,1761,,
03/2022,1793,,
06/2022,1773,,
09/2022,1778,,
12/2022,1728,,
03/2023,1788,,
06/2023,1750,,
09/2023,1804,,
