date,value,vard,vardd
12/1985,-5.5,title,Mining (B); Exploration and mining support services: Percentage changes
03/1986,-7,narrow cat.,Gross Value Added by Industry, Chain volume measures
06/1986,-9.9,broad cat.,Australian National Accounts: National Income, Expenditure and Product
09/1986,-14,unit,Percent
12/1986,-13,prices,Chain volume measure
03/1987,1.4,source,ABS
06/1987,11.5,dataset,5206.0
09/1987,11.1,seriestype,Trend
12/1987,6.9,,
03/1988,3.8,,
06/1988,3.5,,
09/1988,3.1,,
12/1988,-0.1,,
03/1989,-5.5,,
06/1989,-9.2,,
09/1989,-4.2,,
12/1989,2.9,,
03/1990,5.1,,
06/1990,-1.1,,
09/1990,-8.4,,
12/1990,-9.7,,
03/1991,-7.3,,
06/1991,-3.6,,
09/1991,3.4,,
12/1991,1.4,,
03/1992,-0.8,,
06/1992,0.9,,
09/1992,4,,
12/1992,6.9,,
03/1993,3.3,,
06/1993,-1.3,,
09/1993,-0.2,,
12/1993,-0.4,,
03/1994,1.5,,
06/1994,5.8,,
09/1994,5.1,,
12/1994,3.5,,
03/1995,5,,
06/1995,5.2,,
09/1995,5.2,,
12/1995,1,,
03/1996,-1.6,,
06/1996,0.2,,
09/1996,1.8,,
12/1996,1.7,,
03/1997,-2.4,,
06/1997,-5.4,,
09/1997,-1.9,,
12/1997,8.8,,
03/1998,7.8,,
06/1998,-0.6,,
09/1998,-6.8,,
12/1998,-5.5,,
03/1999,-0.3,,
06/1999,0.9,,
09/1999,-4.5,,
12/1999,-3.9,,
03/2000,-1.3,,
06/2000,3,,
09/2000,8,,
12/2000,6.3,,
03/2001,5.1,,
06/2001,2.1,,
09/2001,-0.3,,
12/2001,-1.9,,
03/2002,-1.9,,
06/2002,1.4,,
09/2002,5.1,,
12/2002,3.3,,
03/2003,-1.5,,
06/2003,-6.4,,
09/2003,-4.8,,
12/2003,1.9,,
03/2004,6.1,,
06/2004,4.7,,
09/2004,1.4,,
12/2004,0.4,,
03/2005,0.7,,
06/2005,0.5,,
09/2005,-0.7,,
12/2005,0.1,,
03/2006,3,,
06/2006,4.2,,
09/2006,2.4,,
12/2006,0.7,,
03/2007,2.1,,
06/2007,3.9,,
09/2007,4.5,,
12/2007,2.4,,
03/2008,0,,
06/2008,-1.2,,
09/2008,-0.2,,
12/2008,2,,
03/2009,1.5,,
06/2009,-0.8,,
09/2009,-2.4,,
12/2009,-1.6,,
03/2010,0.3,,
06/2010,1.3,,
09/2010,0,,
12/2010,0.3,,
03/2011,1.9,,
06/2011,3.1,,
09/2011,2.5,,
12/2011,2.4,,
03/2012,4.2,,
06/2012,6.2,,
09/2012,2.1,,
12/2012,-5.5,,
03/2013,-8.8,,
06/2013,-5.5,,
09/2013,1.4,,
12/2013,4.4,,
03/2014,1.5,,
06/2014,-2.2,,
09/2014,-3.5,,
12/2014,-3.8,,
03/2015,-5,,
06/2015,-7,,
09/2015,-6.9,,
12/2015,-3.6,,
03/2016,-1.3,,
06/2016,-2.3,,
09/2016,-4.3,,
12/2016,-4.6,,
03/2017,-2.5,,
06/2017,-0.1,,
09/2017,1.7,,
12/2017,2.8,,
03/2018,2.8,,
06/2018,1.6,,
09/2018,-0.8,,
12/2018,-2.3,,
03/2019,-0.3,,
