date,value,vard,vardd
09/1988,72,title,Property income receivable - Dividends
12/1988,86,narrow cat.,Non-Financial Corporations Income Account, Current prices
03/1989,76,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1989,92,unit,$ Millions
09/1989,79,prices,Current prices
12/1989,88,source,ABS
03/1990,78,dataset,5206.0
06/1990,100,seriestype,Original
09/1990,109,,
12/1990,68,,
03/1991,58,,
06/1991,96,,
09/1991,92,,
12/1991,109,,
03/1992,79,,
06/1992,100,,
09/1992,82,,
12/1992,137,,
03/1993,67,,
06/1993,196,,
09/1993,63,,
12/1993,95,,
03/1994,67,,
06/1994,218,,
09/1994,77,,
12/1994,99,,
03/1995,66,,
06/1995,101,,
09/1995,71,,
12/1995,141,,
03/1996,196,,
06/1996,379,,
09/1996,120,,
12/1996,105,,
03/1997,87,,
06/1997,169,,
09/1997,110,,
12/1997,156,,
03/1998,77,,
06/1998,465,,
09/1998,229,,
12/1998,160,,
03/1999,156,,
06/1999,590,,
09/1999,139,,
12/1999,259,,
03/2000,418,,
06/2000,404,,
09/2000,272,,
12/2000,304,,
03/2001,197,,
06/2001,432,,
09/2001,244,,
12/2001,351,,
03/2002,217,,
06/2002,588,,
09/2002,310,,
12/2002,440,,
03/2003,284,,
06/2003,536,,
09/2003,294,,
12/2003,342,,
03/2004,203,,
06/2004,371,,
09/2004,365,,
12/2004,437,,
03/2005,351,,
06/2005,527,,
09/2005,389,,
12/2005,399,,
03/2006,457,,
06/2006,860,,
09/2006,553,,
12/2006,439,,
03/2007,382,,
06/2007,738,,
09/2007,425,,
12/2007,511,,
03/2008,455,,
06/2008,612,,
09/2008,387,,
12/2008,448,,
03/2009,332,,
06/2009,516,,
09/2009,424,,
12/2009,596,,
03/2010,534,,
06/2010,816,,
09/2010,581,,
12/2010,619,,
03/2011,480,,
06/2011,707,,
09/2011,718,,
12/2011,641,,
03/2012,526,,
06/2012,885,,
09/2012,599,,
12/2012,845,,
03/2013,687,,
06/2013,942,,
09/2013,695,,
12/2013,902,,
03/2014,809,,
06/2014,994,,
09/2014,807,,
12/2014,675,,
03/2015,735,,
06/2015,936,,
09/2015,535,,
12/2015,698,,
03/2016,532,,
06/2016,721,,
09/2016,520,,
12/2016,691,,
03/2017,503,,
06/2017,755,,
09/2017,596,,
12/2017,812,,
03/2018,729,,
06/2018,855,,
09/2018,930,,
12/2018,986,,
03/2019,955,,
06/2019,1218,,
09/2019,1215,,
12/2019,1365,,
03/2020,1112,,
06/2020,1000,,
09/2020,1071,,
12/2020,1132,,
03/2021,1228,,
06/2021,1675,,
09/2021,1446,,
12/2021,1593,,
03/2022,1376,,
06/2022,2146,,
09/2022,1491,,
12/2022,1779,,
03/2023,1343,,
06/2023,1709,,
09/2023,1377,,
