date,value,vard,vardd
06/1960,387,title,General government - National; Final consumption expenditure - Defence
06/1961,393,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,396,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,394,unit,$ Millions
06/1964,411,prices,Chain volume measure
06/1965,501,source,ABS
06/1966,592,dataset,5206.0
06/1967,680,seriestype,Original
06/1968,842,,
06/1969,898,,
06/1970,1003,,
06/1971,1106,,
06/1972,1180,,
06/1973,1232,,
06/1974,1436,,
06/1975,1652,,
06/1976,1783,,
06/1977,2061,,
06/1978,2271,,
06/1979,2494,,
06/1980,2792,,
06/1981,3351,,
06/1982,3970,,
06/1983,4351,,
06/1984,4460,,
06/1985,4805,,
06/1986,5456,,
06/1987,5822,,
06/1988,6242,,
06/1989,6667,,
06/1990,7205,,
06/1991,7516,,
06/1992,7972,,
06/1993,8358,,
06/1994,8658,,
06/1995,8410,,
06/1996,8759,,
06/1997,8725,,
06/1998,9048,,
06/1999,9569,,
06/2000,9780,,
06/2001,11096,,
06/2002,12263,,
06/2003,13465,,
06/2004,13603,,
06/2005,13873,,
06/2006,15068,,
06/2007,16476,,
06/2008,17110,,
06/2009,18914,,
06/2010,20095,,
06/2011,20682,,
06/2012,22036,,
06/2013,22402,,
06/2014,23404,,
06/2015,25640,,
06/2016,28985,,
06/2017,29755,,
06/2018,30754,,
06/2019,33612,,
06/2020,37270,,
06/2021,40390,,
06/2022,43850,,
06/2023,46475,,
