date,value,vard,vardd
09/1983,35,title,Households; Final consumption expenditure - Net expenditure interstate
12/1983,35,narrow cat.,State Final Demand, Detailed Components: New South Wales
03/1984,34,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1984,31,unit,$ Millions
09/1984,52,prices,Current prices
12/1984,30,source,ABS
03/1985,34,dataset,5206.0
06/1985,38,seriestype,Original
09/1985,40,,
12/1985,41,,
03/1986,50,,
06/1986,48,,
09/1986,35,,
12/1986,39,,
03/1987,23,,
06/1987,32,,
09/1987,7,,
12/1987,8,,
03/1988,7,,
06/1988,41,,
09/1988,87,,
12/1988,84,,
03/1989,64,,
06/1989,65,,
09/1989,82,,
12/1989,41,,
03/1990,35,,
06/1990,60,,
09/1990,25,,
12/1990,15,,
03/1991,17,,
06/1991,34,,
09/1991,99,,
12/1991,66,,
03/1992,71,,
06/1992,70,,
09/1992,66,,
12/1992,80,,
03/1993,78,,
06/1993,75,,
09/1993,42,,
12/1993,37,,
03/1994,49,,
06/1994,89,,
09/1994,149,,
12/1994,176,,
03/1995,185,,
06/1995,182,,
09/1995,164,,
12/1995,143,,
03/1996,134,,
06/1996,123,,
09/1996,126,,
12/1996,121,,
03/1997,111,,
06/1997,102,,
09/1997,74,,
12/1997,61,,
03/1998,49,,
06/1998,81,,
09/1998,132,,
12/1998,156,,
03/1999,177,,
06/1999,206,,
09/1999,242,,
12/1999,253,,
03/2000,257,,
06/2000,251,,
09/2000,199,,
12/2000,171,,
03/2001,191,,
06/2001,269,,
09/2001,402,,
12/2001,445,,
03/2002,439,,
06/2002,414,,
09/2002,361,,
12/2002,334,,
03/2003,313,,
06/2003,319,,
09/2003,365,,
12/2003,374,,
03/2004,343,,
06/2004,310,,
09/2004,292,,
12/2004,294,,
03/2005,290,,
06/2005,282,,
09/2005,267,,
12/2005,247,,
03/2006,228,,
06/2006,218,,
09/2006,229,,
12/2006,237,,
03/2007,236,,
06/2007,243,,
09/2007,245,,
12/2007,238,,
03/2008,238,,
06/2008,241,,
09/2008,219,,
12/2008,199,,
03/2009,194,,
06/2009,243,,
09/2009,332,,
12/2009,363,,
03/2010,365,,
06/2010,352,,
09/2010,300,,
12/2010,259,,
03/2011,220,,
06/2011,217,,
09/2011,208,,
12/2011,189,,
03/2012,172,,
06/2012,190,,
09/2012,230,,
12/2012,258,,
03/2013,275,,
06/2013,288,,
09/2013,281,,
12/2013,279,,
03/2014,311,,
06/2014,362,,
09/2014,428,,
12/2014,435,,
03/2015,422,,
06/2015,404,,
09/2015,335,,
12/2015,299,,
03/2016,300,,
06/2016,349,,
09/2016,455,,
12/2016,490,,
03/2017,511,,
06/2017,529,,
09/2017,522,,
12/2017,511,,
03/2018,493,,
06/2018,485,,
09/2018,541,,
12/2018,511,,
03/2019,480,,
06/2019,472,,
09/2019,489,,
12/2019,499,,
03/2020,437,,
06/2020,18,,
09/2020,51,,
12/2020,-54,,
03/2021,63,,
06/2021,231,,
09/2021,74,,
12/2021,183,,
03/2022,470,,
06/2022,625,,
09/2022,637,,
12/2022,703,,
03/2023,741,,
06/2023,819,,
09/2023,896,,
