date,value,vard,vardd
09/1974,3636,title,Agriculture, forestry and fishing (A)
12/1974,9233,narrow cat.,Gross Value Added by Industry, Chain volume measures
03/1975,6002,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1975,2721,unit,$ Millions
09/1975,4492,prices,Chain volume measure
12/1975,10385,source,ABS
03/1976,5278,dataset,5206.0
06/1976,3222,seriestype,Original
09/1976,5102,,
12/1976,9180,,
03/1977,6500,,
06/1977,3219,,
09/1977,5509,,
12/1977,9834,,
03/1978,4738,,
06/1978,3134,,
09/1978,5034,,
12/1978,11133,,
03/1979,8957,,
06/1979,3131,,
09/1979,4700,,
12/1979,11875,,
03/1980,5190,,
06/1980,3017,,
09/1980,4580,,
12/1980,9872,,
03/1981,4363,,
06/1981,2911,,
09/1981,4207,,
12/1981,12880,,
03/1982,4911,,
06/1982,3281,,
09/1982,4935,,
12/1982,8726,,
03/1983,3730,,
06/1983,2363,,
09/1983,4523,,
12/1983,13726,,
03/1984,6792,,
06/1984,3265,,
09/1984,5239,,
12/1984,13238,,
03/1985,5383,,
06/1985,4502,,
09/1985,5573,,
12/1985,10634,,
03/1986,5360,,
06/1986,4813,,
09/1986,5675,,
12/1986,10220,,
03/1987,5893,,
06/1987,4875,,
09/1987,5828,,
12/1987,9968,,
03/1988,5485,,
06/1988,4806,,
09/1988,6068,,
12/1988,10888,,
03/1989,5356,,
06/1989,4926,,
09/1989,6572,,
12/1989,12010,,
03/1990,5767,,
06/1990,5121,,
09/1990,6566,,
12/1990,12678,,
03/1991,5910,,
06/1991,5949,,
09/1991,6090,,
12/1991,10525,,
03/1992,6231,,
06/1992,6608,,
09/1992,5959,,
12/1992,12155,,
03/1993,7290,,
06/1993,5597,,
09/1993,5387,,
12/1993,14062,,
03/1994,6591,,
06/1994,6245,,
09/1994,6491,,
12/1994,10159,,
03/1995,5057,,
06/1995,5849,,
09/1995,5899,,
12/1995,14707,,
03/1996,6692,,
06/1996,6063,,
09/1996,5533,,
12/1996,17923,,
03/1997,6093,,
06/1997,6492,,
09/1997,6262,,
12/1997,15372,,
03/1998,7335,,
06/1998,7331,,
09/1998,6719,,
12/1998,17097,,
03/1999,8194,,
06/1999,7941,,
09/1999,7901,,
12/1999,15863,,
03/2000,9863,,
06/2000,9062,,
09/2000,7874,,
12/2000,16865,,
03/2001,9951,,
06/2001,9694,,
09/2001,7542,,
12/2001,18342,,
03/2002,10677,,
06/2002,9243,,
09/2002,8011,,
12/2002,12759,,
03/2003,7991,,
06/2003,7180,,
09/2003,6271,,
12/2003,18709,,
03/2004,10995,,
06/2004,9179,,
09/2004,8147,,
12/2004,17492,,
03/2005,11186,,
06/2005,10265,,
09/2005,8277,,
12/2005,18473,,
03/2006,11868,,
06/2006,9842,,
09/2006,9373,,
12/2006,13485,,
03/2007,10070,,
06/2007,8197,,
09/2007,7493,,
12/2007,17144,,
03/2008,11088,,
06/2008,8765,,
09/2008,8360,,
12/2008,22286,,
03/2009,12645,,
06/2009,8886,,
09/2009,8817,,
12/2009,20190,,
03/2010,12710,,
06/2010,10077,,
09/2010,9390,,
12/2010,19692,,
03/2011,12716,,
06/2011,11764,,
09/2011,9216,,
12/2011,18545,,
03/2012,13474,,
06/2012,12818,,
09/2012,9493,,
12/2012,17222,,
03/2013,13189,,
06/2013,13691,,
09/2013,8189,,
12/2013,20972,,
03/2014,13217,,
06/2014,11813,,
09/2014,8620,,
12/2014,20856,,
03/2015,13669,,
06/2015,11842,,
09/2015,8986,,
12/2015,18705,,
03/2016,11912,,
06/2016,11463,,
09/2016,8631,,
12/2016,20368,,
03/2017,14091,,
06/2017,12767,,
09/2017,11301,,
12/2017,15900,,
03/2018,13556,,
06/2018,13554,,
09/2018,10069,,
12/2018,16825,,
03/2019,12031,,
06/2019,9665,,
09/2019,7717,,
12/2019,17097,,
03/2020,11158,,
06/2020,7890,,
09/2020,5744,,
12/2020,21846,,
03/2021,13941,,
06/2021,12414,,
09/2021,9519,,
12/2021,24037,,
03/2022,15806,,
06/2022,13064,,
09/2022,8831,,
12/2022,22973,,
03/2023,16820,,
06/2023,15346,,
09/2023,12867,,
