date,value,vard,vardd
06/1975,22039,title,Transport, postal and warehousing (I)
06/1976,21924,narrow cat.,Industry Gross Value Added, Chain volume measures, Annual
06/1977,23741,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1978,26739,unit,$ Millions
06/1979,27168,prices,Chain volume measure
06/1980,27977,source,ABS
06/1981,29691,dataset,5206.0
06/1982,30142,seriestype,Original
06/1983,29044,,
06/1984,30509,,
06/1985,32988,,
06/1986,34987,,
06/1987,35636,,
06/1988,37206,,
06/1989,38898,,
06/1990,39877,,
06/1991,40149,,
06/1992,41032,,
06/1993,41309,,
06/1994,43560,,
06/1995,46191,,
06/1996,49697,,
06/1997,51818,,
06/1998,53058,,
06/1999,54555,,
06/2000,56772,,
06/2001,59115,,
06/2002,61208,,
06/2003,64778,,
06/2004,67373,,
06/2005,71421,,
06/2006,73563,,
06/2007,77722,,
06/2008,82094,,
06/2009,81840,,
06/2010,83228,,
06/2011,85652,,
06/2012,89237,,
06/2013,92357,,
06/2014,92180,,
06/2015,92498,,
06/2016,94566,,
06/2017,97389,,
06/2018,99512,,
06/2019,100812,,
06/2020,94565,,
06/2021,86151,,
06/2022,95272,,
06/2023,109067,,
