date,value,vard,vardd
09/1985,636,title,Private; Manufacturing (C)
12/1985,840,narrow cat.,Changes in Inventories
03/1986,761,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1986,139,unit,$ Millions
09/1986,-492,prices,Chain volume measures
12/1986,-623,source,ABS
03/1987,-193,dataset,5206.0
06/1987,253,seriestype,Trend
09/1987,206,,
12/1987,170,,
03/1988,111,,
06/1988,316,,
09/1988,541,,
12/1988,509,,
03/1989,442,,
06/1989,666,,
09/1989,648,,
12/1989,696,,
03/1990,312,,
06/1990,-217,,
09/1990,-609,,
12/1990,-611,,
03/1991,-593,,
06/1991,-583,,
09/1991,-739,,
12/1991,-534,,
03/1992,-288,,
06/1992,-311,,
09/1992,-152,,
12/1992,337,,
03/1993,449,,
06/1993,117,,
09/1993,-169,,
12/1993,-186,,
03/1994,39,,
06/1994,208,,
09/1994,179,,
12/1994,251,,
03/1995,346,,
06/1995,694,,
09/1995,1066,,
12/1995,1017,,
03/1996,847,,
06/1996,979,,
09/1996,1022,,
12/1996,776,,
03/1997,126,,
06/1997,-422,,
09/1997,-227,,
12/1997,424,,
03/1998,1230,,
06/1998,1776,,
09/1998,1872,,
12/1998,1731,,
03/1999,1201,,
06/1999,346,,
09/1999,-79,,
12/1999,57,,
03/2000,490,,
06/2000,522,,
09/2000,457,,
12/2000,251,,
03/2001,44,,
06/2001,50,,
09/2001,313,,
12/2001,606,,
03/2002,346,,
06/2002,-544,,
09/2002,-1076,,
12/2002,-974,,
03/2003,-341,,
06/2003,300,,
09/2003,514,,
12/2003,469,,
03/2004,267,,
06/2004,-15,,
09/2004,253,,
12/2004,547,,
03/2005,443,,
06/2005,-29,,
09/2005,-603,,
12/2005,-1062,,
03/2006,-1315,,
06/2006,-1469,,
09/2006,-903,,
12/2006,-275,,
03/2007,235,,
06/2007,450,,
09/2007,734,,
12/2007,577,,
03/2008,350,,
06/2008,-185,,
09/2008,-869,,
12/2008,-1253,,
03/2009,-1562,,
06/2009,-1532,,
09/2009,-1074,,
12/2009,-750,,
03/2010,10,,
06/2010,598,,
09/2010,569,,
12/2010,455,,
03/2011,42,,
06/2011,-153,,
09/2011,94,,
12/2011,-97,,
03/2012,-460,,
06/2012,-745,,
09/2012,-670,,
12/2012,-264,,
03/2013,-211,,
06/2013,-500,,
09/2013,-829,,
12/2013,-1258,,
03/2014,-1247,,
06/2014,-805,,
09/2014,-279,,
12/2014,-1557,,
03/2015,-189,,
06/2015,-418,,
09/2015,-685,,
12/2015,-768,,
03/2016,-641,,
06/2016,-527,,
09/2016,-593,,
12/2016,-482,,
03/2017,0,,
06/2017,563,,
09/2017,806,,
12/2017,694,,
03/2018,466,,
06/2018,210,,
09/2018,115,,
12/2018,145,,
03/2019,159,,
