date,value,vard,vardd
06/1960,6327,title,Public corporations; Gross fixed capital formation
06/1961,6058,narrow cat.,Expenditure on Gross Domestic Product (GDP), Chain volume measures and Current prices, Annual
06/1962,8583,broad cat.,Australian National Accounts: National Income, Expenditure and Product
06/1963,8418,unit,$ Millions
06/1964,9018,prices,Chain volume measures
06/1965,10266,source,ABS
06/1966,9900,dataset,5206.0
06/1967,10234,seriestype,Original
06/1968,11233,,
06/1969,11118,,
06/1970,12168,,
06/1971,12104,,
06/1972,13668,,
06/1973,12765,,
06/1974,13428,,
06/1975,15278,,
06/1976,14088,,
06/1977,14397,,
06/1978,15231,,
06/1979,15968,,
06/1980,17170,,
06/1981,18361,,
06/1982,21126,,
06/1983,22179,,
06/1984,22802,,
06/1985,21589,,
06/1986,23819,,
06/1987,23273,,
06/1988,19791,,
06/1989,20008,,
06/1990,24137,,
06/1991,21795,,
06/1992,21587,,
06/1993,19030,,
06/1994,17727,,
06/1995,20472,,
06/1996,19154,,
06/1997,16039,,
06/1998,13755,,
06/1999,19785,,
06/2000,15399,,
06/2001,14771,,
06/2002,16921,,
06/2003,17872,,
06/2004,19659,,
06/2005,22192,,
06/2006,26396,,
06/2007,26800,,
06/2008,28806,,
06/2009,29884,,
06/2010,32829,,
06/2011,30697,,
06/2012,28036,,
06/2013,31846,,
06/2014,26869,,
06/2015,23263,,
06/2016,26422,,
06/2017,28978,,
06/2018,26344,,
06/2019,26825,,
06/2020,24337,,
06/2021,25229,,
06/2022,25919,,
06/2023,30393,,
